hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,TCGY1957,93,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Baptist Hymnal 1991","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,BH1991,560,"Lead Me to Some Soul Today",,"Wendell P. Loveless","Will H. Houghton",Irregular,"LEAD ME ",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Choice Light and Life Songs","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,CLLS1950,178,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Crusade Songs","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,CS1954,111,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Great Songs of the Church (Revised)","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,GSC1986,421,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,LOVELESS,lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Hymns of Faith","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,HHOF1980,314,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"I'm Gonna Sing: songs for young hearts","Lead Me To some Soul","Lead me to some soul today",lead_me_to_some_soul_today,IGS2003,50,"Lead Me To some Soul",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Old Time Revival","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,OTR1950,97,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Praise for the Lord (Expanded Edition)","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,PFTL1997,387,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Radio Songs and Choruses: Anniversary Combined Edition","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,RSC1951,40,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Sing Joyfully","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,SJ1989,506,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Sing Praises: songs for young hearts","Lead me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,SP2003,44,"Lead me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Singing Joy: for Girls and boys","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,SJ1950,19,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,"Engish; English",,
"Singspiration Three","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,S31943,54,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Lead Me to Some Soul To-day","Lead me to some soul to-day",lead_me_to_some_soul_today,TH41952,313,"Lead Me to Some Soul To-day",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul to-day]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"The Broadman Hymnal","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,BH1940,323,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"The Christian Hymnary. Bks. 1-4","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,CHB41972,725,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",Irregular,"LEAD ME TO SOME SOUL TODAY",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"The Cyber Hymnal","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,CYBER,3616,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell Phillips Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,133214465135232,English,,
"The Voice of Thanksgiving No. 5","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,VoT51946,382,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Voice of Praise","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,VoP1947,239,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Youth Sings","Lead Me To Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,YS1951,72,"Lead Me To Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
