displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Worship and Praise: for the Church and Sunday School",WP1929,185,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",,"[Lord, in the morning Thou shalt hear]",warwick_stanley,13516565321356176545,English,,
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"African Methodist Episcopal Church Hymnal",AMEC1984,30,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts, 1674-1748","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,37,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,291b,"Lord, in the morning thou shalt hear",,,"J. Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Cyber Hymnal",CYBER,3864,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,135165653213561,English,"<cite>The Psalms of David</cite>, 1719","<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1796"
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Greatest Hymns",GH1924,11,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Church School Hymnal",CSH1922,15,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The New Church Hymnal",NCH1926,19,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,26,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in the Morning Thou Shalt Hear","Lord! in the morning thou shall hear",lord_in_the_morning_thou_shalt_hear,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,26,"Lord, in the Morning Thou Shalt Hear",,"Rev. Isaac Watts, D. D.","S. Stanley",,"[Lord! in the morning thou shall hear]",warwick_stanley,13516565321356176545,English,,
