hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,PL1865,29,,,,,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,PSSS1868,56c,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PH1843,78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PP1844,d10,"At the cross",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PP1848,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pearls of Paradise. Abridged ed.","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PoPA1891,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,PoP1901,31,"At the Cross","At the cross, at the cross where I first saw the light","Rev. Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"Pearls of Praise and Promise","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PoPP1936,d4,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle","O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PG1876,28,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"Peerless Hymns","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PH1899,d4,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
