hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CHBU1861,251,,,,,8.8.8.8,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","O Lord of hosts, Whose glory fills ","O Lord of hosts, Whose glory fills ",o_lord_of_hosts_whose_glory_fills,CHCF1870,343,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CEHB1880,585,,,,,8.8.8.8,,,,English,,
"Anglican Hymn Book","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,AHB1868,310,,,,,8.8.8.8,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BHEL1920,d193,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BHEL1913,d191,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Book of Worship (Rev. ed.)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BW1870,486,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BWHT1899,279,,,"John M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Book of Worship: with tunes","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BoW1881,486,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CP1871a,28,,,"John M. Neale; John Mason Neale",,,,,,English,,
