displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Barnabas, a Man of God","It isn't good that some of us are full while some of us are hungry",it_isnt_good_that_some_of_us_are_full,"When Breaks the Dawn: hymns from Brazil",WBTD2006,12,"Barnabas, a Man of God","His name was Barnabas a man from the isle of Cyprus","Guilherme Kerr Neto, b. 1953; Joan Sutton, b. 1930","Jorge Rehder, b. 1956; João Wilson Faustini","Irregular with refrain",BARNABÉ,barnabe_rehder,33455555664444543111,English,,
"Good Friends, Rejoice, Be Glad and Sing","Good friends, rejoice, be glad and sing!",good_friends_rejoice_be_glad_and_sing,"The Song Lingers On: new hymns for our journey of faith",SLO2003,17,"Good Friends, Rejoice, Be Glad and Sing",,"Mary Nelson Keithahn","John D. Horman","8.8.8 with alleluias","PETER AND CORNELIUS",peter_and_cornelius,,,"The Song Lingers On","The Song Lingers On"
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Rejoice in the Lord",RITL1985,20,"Praise and Thanksgiving",,"Albert F. Bayly",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Hebridean folk melody"
"Spirit of the Living God","Spirit of the living God",_,"Praise Hymnal",PH2020,27,"Spirit of the Living God",,,,,,,,,,
"Clinging to the Cross","I'm trusting in the Saviour",im_trusting_in_the_savior,"Songs of Victory",SoV1885,34,"Clinging to the Cross","Clinging to the cross!","H. R. Jeffrey","H. R. Jeffrey",,"[I'm trusting in the Saviour]",im_trusting_in_the_saviour,5U135565235434231355,English,,
"Every Day","Savior, more than life to me",savior_more_than_life_to_me,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,34,"Every Day","Every day, every hour","F. C. VanAlstyne","W. H. Doane",,"[Savior, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Hymns of Faith",HHOF1980,83,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"The Brightness of His Glory","Brightness of the Father's glory",brightness_of_the_fathers_glory_shall_th,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,100,"The Brightness of His Glory",,"Rev. Robert Robinson (1735-1790)",,,,,,English,,
"Of him the sacred record saith","Of him the sacred record saith",of_him_the_sacred_record_saith,"Sacred Poems and Hymns",MSPH,138,"Of him the sacred record saith",,"James Montgomery",,8.8.8.8,,,,English,,
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Worship and Rejoice",WAR2003,140,"Praise and Thanksgiving Be to God",,"H. Francis Yardley, 1911-1990","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<i>Paris Antiphoner, </i>1681"
"Santo, Espíritu de Dios","Santo, Espíritu de Dios, ven sobre mí",santo_espiritu_de_dios_ven_sobre_mi,"El Himnario",EH1998,182,"Santo, Espíritu de Dios",,"Daniel Iverson; Anónimo","Daniel Iverson",11.11.12.11,"LIVING GOD",iverson_iverson,333323431233333,Spanish,,
"Santo, Espíritu de Dios","Santo, Espíritu de Dios, ven sobre mí",santo_espiritu_de_dios_ven_sobre_mi,"El Himnario Presbiteriano",EHP1999,182,"Santo, Espíritu de Dios",,"Daniel Iverson; Anónimo","Daniel Iverson",11.11.12.11,"LIVING GOD",iverson_iverson,333323431233333,Spanish,,
"알 아 겨 신 주 상 령 (Spirit of the Living God)","알 아 겨 신 주 상 령 (Spirit of the living God)",spirit_of_the_living_god_fall_iverson,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,214,"알 아 겨 신 주 상 령 (Spirit of the Living God)",,"Daniel Iverson",,7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Chalice Hymnal",CH1995,259,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"The New Century Hymnal",NCH1995,283,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",7.5.7.5.8.7.5,IVERSON,iverson_iverson,333323431233333,English,,
"Help Us, O Lord, Thy Yoke to Wear","Help us, O Lord, Thy yoke to wear",help_us_o_lord_thy_yoke_to_wear,"The Christian Hymnary. Bks. 1-4",CHB41972,286,"Help Us, O Lord, Thy Yoke to Wear",,"Thomas Cotterill (1779-1823); Compiler","Henry Baker, 1835-1910",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Spirit of the Living God","Spirit of the living God, fall afresh on me (살아게시주성령내게오소서) (Santo, Espíritu de Dios, ven sobre mí)",spirit_of_the_living_god_fall_iverson,"Glory to God: the Presbyterian Hymnal",GG2013,288,"Spirit of the Living God",,"Daniel Iverson; Anon.","Daniel Iverson",Irregular,"LIVING GOD",iverson_iverson,333323431233333,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
