displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,245,,,"W. Whiting",,,CALKIN,st_david_calkin,51765645362321654521,English,,
"Jesus Christ Our Savior","Jesus Christ our Savior, once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Cyber Hymnal",CYBER,12061,"Jesus Christ Our Savior",,"William Whiting","John Baptiste Calkin",11.11.11.11,"ST. DAVID",st_david_calkin,51765645362321654521,English,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad267,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Sunday School Hymns and Tunes",SSHT1877,d46,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Hymns of Childhood",HoC1939,d48,,,"William Whiting, 1825-1878",,,,,,English,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Prayer and Praise Book",PPB1879,d76,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Hymnal for Schools",H4S1901,d81,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Children's Hymnal (with tunes)",CH1874,d109,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d111,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Children's Hymnal with Tunes",CHT1875,152,,,"William Whiting, 1825-1878",,,CALKIN,st_david_calkin,51765645362321654521,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Sunday School Hymnal",SSH1901,d195,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Songs of Christian Praise with Music",SCPM1880,d247,,,"William Whiting, 1825-1878",,,,,,,,
