displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Noel Richards (b. 1955); Tricia Richards",,,14
"A Psalm of Asaph","The God of GODS, the LORD doth speak","A Psalm of Asaph",,the_god_of_gods_the_lord_doth_speak,English,,,,2
"""All the animals in the forest are mime and the cattle on thousands of hills.","""All the animals in the forest are mime and the cattle on thousands of hills.",,,readings,,,,,1891
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,,890
"All People that on Earth","All people that on earth do dwell","All People that on Earth",,all_people_that_on_earth_do_dwell,English,,8.8.8.8,,721
"Angel Voices, Ever Singing","Angel voices, ever singing","Angel Voices, Ever Singing",,angel_voices_ever_singing,,"Francis Pott",8.5.8.5.8.7,,379
"Acceptable Worship","The mighty God, Jehovah, speaks","Acceptable Worship",,the_mighty_god_and_sovereign_lord,English,,8.8.8.8,,9
"Az erős Isten uraknak","Az erős Isten uraknak",,,az_eros_isten_uraknak,Hungarian,,,,2
"Al que sigue buen caminon (To the upright I will show)","Al que sigue buen caminon (To the upright I will show)",,,to_the_upright_i_will_show,"English; Spanish",,,,2
"A Psalm of Asaph","The mighty God, Jehovah spake","A Psalm of Asaph",,the_mighty_god_jehovah_spake_and_he,English,,,,1
