displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,416,,,"C. Wesley",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXIX,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXLIX,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Song Book of the Salvation Army",SBSA1986,509,,,"Charles Wesley (1707-88)",,,,,,English,,
"Master, I own thy lawful claim Thine, wholly thine, I long to be","Master, I own thy lawful claim Thine, wholly thine, I long to be",master_i_own_thy_lawful_claim,"Hymn Book of the Holiness Movement Church",HBHM1902,d330,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim Thine, wholly thine, I long to be","Master, I own thy lawful claim Thine, wholly thine, I long to be",master_i_own_thy_lawful_claim,"Methodist Hymn and Tune Book",MHTB1894,d508,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim Thine, wholly thine, I long to be","Master, I own thy lawful claim Thine, wholly thine, I long to be",master_i_own_thy_lawful_claim,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d536,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXLIX,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CC,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Harp. 2nd ed.",H21860,a579,,,,,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXLIX,,,,,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,154,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d164,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
