hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,BHTS1860,124,,,"James Martineau",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","&#8220;Let This Cup Pass From Me.&#8221;","A voice upon the midnight air",a_voice_upon_the_midnight_air,BHPPD866,131,"&#8220;Let This Cup Pass From Me.&#8221;",,Anonymous,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,BHPP1857,131,,,Anonymous,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,CHCC1843,188,,,Anonymous,,,,,,English,,
"American Church and Church School Hymnal","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,ACCS1937,d4,,,"James Martineau",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,ACCS1927,119,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,CHPP1845,832,,,Anonymous,,,,,,English,,
"Gloria in Excelsis","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,GE1905a,d3,,,"James Martineau",,,,,,English,,
"Gloria in Excelsis","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,GE1905,d4,,,"James Martineau",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HTBC1878,d6,,,"James Martineau",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HTBC1883,391,,,Anon.,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HTBC1871,385,,,Anon.,,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HEHC1911,74,,,"James Martineau","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HTSS1860,d2,,,"James Martineau",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,H4Co1853,256,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HCC61857,256,,,,,,,,,English,,
"Hymns for the Living Age","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,H4LA1923,148,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"Hymns of the Church Universal","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HoCU1890,105,,,Anon.,,,,,,English,,
"Hymns of the Kingdom of God","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HoKo1923,55,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"Hymns of the Kingdom of God","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HoKo1926,55,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"Hymns of the Kingdom of God: with Tunes","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HKoG1910,63,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"Hymns of the Spirit","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HoS1864,648,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HSUF1937,184,,,"James Martineau","Thomas Campion",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Jubilate Deo: a hymn and service book","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,JDBH1900,306,,,"James Martineau","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,S4C1909,145a,,,,"C. Whitney Coombs, 1859-",,PASSION,passion_coombs,51173665555112177111,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,S4C1909,145b,,,,"C. Whitney Coombs, 1859-",,REDEMPTION,redemption_coombs,51561765515617655354,English,,
"Songs of Praise","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,SoP1925,71,,,"James Martineau, 1805-1900","T. Campion, 1575-1619",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Songs of praise : enlarged edition","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,ESoP,124,,,,,8.8.8.8,,,,,,
"Sursum Corda: a book of praise","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,SCW1898,191a,,,"James Martineau",,,,,,,,
"Sursum Corda: a book of praise","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,SCW1898,191b,,,"James Martineau",,,,,,,,
"The American Hymnal","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,AH1919,d5,,,"James Martineau",,,,,,English,,
"The Baptist Church Hymnal: chants and anthems with music","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,BCHM1900,79,,,"J. Martineau",,,,,,,,
"The Church Hymnal","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,CH1915c,d4,,,"James Martineau",,,,,,,,
"The Cyber Hymnal","A Voice upon the Midnight Air","A voice upon the midnight air",a_voice_upon_the_midnight_air,CYBER,7085,"A Voice upon the Midnight Air",,"James Martineau","Albert Lister Peace",8.8.8.8,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,"<cite>Hymns for the Christian Church and Home</cite> (London: 1840)",
"The Harp","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,H11856,263,,,,,,,,,,,
"The Harp. 2nd ed.","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,H21860,a263,,,,,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,HAGA1895,224,,,"Rev. James Martineau",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","By His Stripes We are Healed","A voice upon the midnight air",a_voice_upon_the_midnight_air,PHRR1912,132,"By His Stripes We are Healed",,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,,,
"The Plymouth Hymnal","A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,PH1893,d8,,,"James Martineau",,,,,,,,
