firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a488,,,"G. W. Bethune",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"The Coronation Hymnal: a selection of hymns and songs",CH1894,63,,,"George W. Bethune","F. C. Maker",,PARACLETE,paraclete_maker,55653354123115432,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns for the Church",H4C1911,69,,,"G. W. Bethune",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,69,,,"G. W. Bethune","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, when I think of Thee","Trust in Christ",o_jesus_when_i_think_of_thee,"Songs of Praise with Tunes",SoPT1889,103,"Trust in Christ",,"Rev. George Washington Bethune (1805-1862)","George Kingsley (1811-1884)",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns of Worship and Service (15th ed.)",HWS11907,108,,,"G. W. Bethune",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns of Worship and Service",HoWS1905,108,,,"G. W. Bethune","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns of Worship and Service: (12th ed.)",HoWS1909,108,,,"G. W. Bethune","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,139,,,"Rev. George Washington Bethune, 1805-1862",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,139,,,"Rev. George Washington Bethune, 1805-1862",,,,,,English,,
"O Jesus, when I think of thee","O Jesus, when I think of thee",o_jesus_when_i_think_of_thee,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,143,,,"G. W. Bethune","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
