displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Lutherförbundets Sångbok",LSAS1913,E26,"Father of Mercies, in Thy Word",,"Anne Steele","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of peace, and God of love!","Father of peace, and God of love!",father_of_peace_and_god_of_love,"The Irish Presbyterian Hymnbook",IPH2004,R60c,,,,"John Bacchus Dykes, 1823-1876",8.6.8.6,"ST AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a312,"Father, I Stretch My Hands to Thee",,"Charles Wesley","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father! the sweetest, dearest name","Father! the sweetest, dearest name",father_the_sweetest_dearest_holiest_name,"Worship Song: with accompanying tunes",WSAT1905,38,,,"F. W. Faber","J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Christian Praise",CP1964,41,"Father, I Stretch My Hands to Thee",,"Charles Wesley","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Baptist Hymnal",BH1956,46,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of Love, our Guide and Friend","Father of Love, our Guide and Friend",father_of_love_our_guide_and_friend,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,57,,,"Rev. Wm. J. Irons","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,58,,,"Charles Wesley","Rev. J. B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of Mercies, in Thy Word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,64,"Father of Mercies, in Thy Word",,"Miss Steele","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,,,
"Father of Mercies, in Thy Word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,64,"Father of Mercies, in Thy Word",,"Miss Steele","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,74,,,"William J. Irons","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,74,,,"William J. Irons","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of all our mercies","Father of all our mercies",father_of_all_our_mercies_thou,"The Hymnal",H1956,116,,,,"John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,,"Social Hymns",
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Parish School Hymnal",PSH1926,118,,,"Anne Steele","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Fe elai plant at Iesu Grist","Fe elai plant at Iesu Grist",fe_elai_plant_at_iesu_grist,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,119,,,,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,Welsh,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,127,,,"W. J. Irons","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Christian Youth Hymnal",CYH1948,141,"Father of Mercies, in Thy Word",,"Anne Steele","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Songs of Worship: for the Sunday School",SWSS1887,149,,,"W. J. Irons","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Common Service Book of the Lutheran Church",LHTC1918,172,,,"Anne Steele","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"School and Parish Hymnal: with tunes",SPH1892,182,,,"Anne Steele (1716-1778)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
