displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",Irregular,,5
"Behold the Ark of God","O cease, my wandering soul","Behold the Ark of God",,o_cease_my_wandering_soul,,"William A. Muhlenberg (1796-1877)",,,205
"Come to the ark, come to the ark","Come to the ark, come to the ark",,,come_to_the_ark_come_to_the_ark,,,8.6.8.6,,39
"Out of the ark","They dreamed not of danger","Out of the ark","Then come, come, O come",they_recked_not_of_danger_those_sinners_,English,"Kate Harrington",,,11
"Arky, Arky","The Lord told Noah, there's gonna be a floody, floody","Arky, Arky","So rise and shine, and give God the glory, glory",the_lord_said_to_noah_theres_gonna_be_a_,English,,,Traditional,5
"Who Built the Ark?","Now old man Noah built the ark","Who Built the Ark?","Who built the ark?",now_didnt_old_noah_build_the_ark,English,"Patricia Nederveld",,"Traditional American",4
"Thy Holy Wings","Thy holy wings O Savior","Thy Holy Wings",,thy_holy_wings_dear_savior,English,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","7.6.7.6 D",,12
"What Adam's Disobedience Cost","What Adam's disobedience cost","What Adam's Disobedience Cost",,what_adams_disobedience_cost,English,"Fred Pratt Green; Carol Bechtel",8.6.8.6,,7
"Come into the Ark of safety","On time's wide waste of waters ",,"Come into the Ark of safety",on_times_wide_waste_of_waters,,"F. E. B.",,,3
"As the Waters Rise around Us","As the waters rise around us","As the Waters Rise around Us","Christ, have mercy",as_the_waters_rise_around_us,,"Mary Louise Bringle","8.7.8.7 with refrain",,3
"Never Again, Noah!","Never again, Noah","Never Again, Noah!",,never_again_noah,English,"Anita Wagoner",,,1
"True Story","There's a true story about a man in a boat","True Story","God put it in the book",theres_a_true_story_about_a_man_in_a_boa,English,"Jacquelyn Negus; Jon Negus; Jessie Schut",,,1
"Creator of the Water","Creator of the water that makes the world so green","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"All of the creatures God had made","All of the creatures God had made","All of the creatures God had made",,all_of_the_creatures_god_had_made,English,"Michael Forster, b. 1946",,,1
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
"Noah Was a Man of God","Noah was a man of God","Noah Was a Man of God",,noah_was_a_man_of_god,English,"Charlotte E. Couchman",,,1
"We're Bound on a Journey","We're bound on a journey across the wide waters","We're Bound on a Journey",,were_bound_on_a_journey_across_the,English,"Elliot Rose",,,1
