hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,CHLU1817,108,,,"Edmund Butcher",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,CHLE1827,108,,,"Edmund Butcher",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","What works of wisdom, pow'r and love","What works of wisdom, pow'r and love",what_works_of_wisdom_power_and_love,CHAL1814,108,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,CHCC1843,187,,,Butcher,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,CPHS1823,CLX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,CPHU1842,219,,,Butcher,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,CPHU1845,219,,,Butcher,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,CPHS1820,368,,,Butcher,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,CPHS1845,368,,,Butcher,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,CPHF1846,233,,,Butcher,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,SHPS1821,123,,,"Edmund Butcher",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,SHPS1826,123,,,,,,,,,English,,
