displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Before Thy Throne We Bend","Lord, before Thy throne we bend",lord_before_thy_throne_we_bend,"The Cyber Hymnal",CYBER,8493,"Lord, Before Thy Throne We Bend",,"John Bowdler, 1783-1815","H. Lamson",7.7.7.7.7.7,THARAW,tharaw,5(6)55(U1)12(3)21D77,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,109,,,,,,"[Lord, before thy throne we bend]",blumenthal_blumenthal,33335431122432333354,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,20,,,,,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"A Selection of Psalms and Hymns",SoPH1852,d30,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,71,,,,,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"The River of Life",RoL1873,d74,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"The Bay State Collection of Church Music",BSCC1849,d109,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend ","Lord, before thy throne we bend ",lord_before_thy_throne_we_bend,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P123,,,,,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P123,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P123,,,,,,,,,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P123.2,,,,,,,,,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P123,,,"John Bowdler",,,,,,,,
"Lord! before thy throne we bend","Lord! before thy throne we bend",lord_before_thy_throne_we_bend,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P123b,,,,,,,,,English,,
"Lord! before thy throne we bend","Lord! before thy throne we bend",lord_before_thy_throne_we_bend,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P123b,,,,,,,,,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P123,,,,,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d161,,,"John Bowdler",,,,,,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,257,,,"J. Bowdler",,,,,,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,469,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,478,,,,,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,478,,,"John Bowdler",,,,,,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,481,,,"J. Bowdler",,,,,,English,,
