tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's Psalter , 1563 (adapted)",281
DOWNS,downs_mason,,,135655435615451,,,247
JACKSON,jackson_jackson,"Thomas Jackson","E Flat Major",551765454335176,8.6.8.6,,86
NORTHFIELD,northfield_ingalls,"Jer. Ingalls",,15435132233212142223,,,62
"[Lord, thee, my god, I'll early seek]",lord_thee_my_god_ill_early_seek_wilson,"Robt. H. Wilson",,51117126617776715551,,,4
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799-1877","E Flat Major",517655433214323,8.6.8.6,,678
"SONG 67 (ST. MATTHIAS)",song_67_gibbons,"Orlando Gibbons, 1583-1625","D Major",153456655167761,8.6.8.6,"Prys' <cite>Llyrf y Psalmau</cite>, 1621 (rhythm altered)",65
WETHERBY,wetherby_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",35321566551776545572,8.6.8.6,,26
"CREATOR GOD",creator_god_warren,,"G Major",56711223343231553332,,,11
"EARLY WILL I SEEK THEE",o_praise_and_bless_the_lord_herbert,"J. B. Herbert",,1243154324312165,,,2
