displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,1,"Holy! Lord God Almighty!",,"Bp. Reginald Heber","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Our God Stands Firm","Our God stands firm, a Rock and Tower",our_god_stands_firm_a_rock_and_tower,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,2,"Our God Stands Firm",,"R. Corbet Singleton; Martin Luther","Martin Luther; H. P. Main",,"[Our God stands firm, a Rock and Tower]",ein_feste_burg_luther,11156717651765643211,English,,
"Angel Voices, Ever Singing","Angel voices, ever, singing",angel_voices_ever_singing,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,3,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Seymour Sullivan",,"[Angel voices, ever, singing]",angel_voices_sullivan,3334321251122333,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,4,"To Thee, my God and Saviour",,"Rev. Thos. Haweis",,,"[To Thee, my God and Saviour]",der_deutsche_rhein_kunze,53171232123432155676,English,,German
"To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,5,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Praise our Saviour!","Praise our Saviour, In our measure",praise_our_savior_in_our_measure,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,6,"Praise our Saviour!","Shout, shout, in notes more loud","W. C. Peckham","Henry Tucker",,"[Praise our Saviour, In our measure]",joybells_ringing_children_singing_tucker,55754515654,English,,
"Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,7,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","Maro L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
"The Praise of Jesus' Name","Loud swell in choral numbers",loud_swell_in_choral_numbers,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,8,"The Praise of Jesus' Name","How blessed are the people","Fanny J. Crosby","Chester G. Allen, M. D.",,"[Loud swell in choral numbers]",denmark_allen,5U31231D5U343D7U12D5,English,,
"Alleluia! Sing to Jesus","Hallelujah! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,9,"Alleluia! Sing to Jesus",,"William Chatterton Dix","A. J. Powell",,"[Hallelujah! sing to Jesus!]",hallelujah_sing_to_jesus_powell,54565117545657655456,English,,
"Look Up, O Watchman!","Look up, look up, O watchman!",look_up_look_up_o_watchman,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,10,"Look Up, O Watchman!","Awake, O harp of glory","Grace J. Frances","Hubert P. Main",,"[Look up, look up, O watchman!]",look_up_look_up_o_watchman_main,15315651432432135175,English,,
"Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,11,,,Anon.,"F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Head of the Church triumphant","Head of the Church triumphant",head_of_thy_church_triumphant,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,12,,,"Charles Wesley","L. van Beethoven",,SEPTUOR,nun_bricht_aus_allen_zweigen_beethoven,17512323432176517512,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,13,,,"Charles Wesley","Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Revive Us Again","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,14,"Revive Us Again","Revive us again","Dr. William P. Mackay","John J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Alleluia! Thanks and Glory","Alleluia! thanks and glory",alleluia_thanks_and_glory,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,15,"Alleluia! Thanks and Glory","Alleluia! thanks and glory",Anon.,"George W. Martin",,"[Alleluia! thanks and glory]",alleluia_thanks_and_glory_martin,11117665567132211117,English,,
"On Our Way Rejoicing","On our way rejoicing as we homeward move",on_our_way_rejoicing,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,16,"On Our Way Rejoicing","On our way rejoicing","Rev. Thos. Kelly","Frances Ridley Havergal",,"[On our way rejoicing as we homeward move]",hermas_havergal,33321643217523431,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,17,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, D.D.","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
