tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WELLS (Bortniansky)",st_petersburg_bortnianski,"Dimitri Stepanovich Bortniansky","D Major",534512171616535,7.7.7.7.7.7,,349
RICEBOROUGH,riceborough,,,,,"Church Psalmody, Hy. 242",1
"[From the cross uplifted high]",from_the_cross_uplifted_high_vail,"S. J. Vail",,,,,1
HALLE,halle_haydn_11112,"T. Hastings","G Major or modal",111121213334554,,,46
ROSEFIELD,rosefield_malan,"C. H. A. Malan",,55112123616513271551,,,117
AJALON,redhead_no_76,"R. Redhead",,112344311232211,,,455
"SPANISH HYMN",madrid_spanish,,,17161531421711716153,,"Spanish Melody",531
"SAVIOUR, PILOT ME",pilot_gould,"J. E. Gould",,3217216543321,,,765
RATISBON,ratisbon,,,556711761534213,,"Sachsen Choralbuch",130
ATONEMENT,messiah_herold,"G. Kingsley",,321143256653123,,,107
HINCHMAN,hinchman_burnap,"U. C. Burnap",,315343221712321,,,43
ELVEY,elvey_elvey,"G. J. Elvey",,13543256176551234517,,,13
"FAITHFUL GUIDE",guide_wells,"Marcus M. Wells","G Major",5511321233517,7.7.7.7.7.7,,495
ELTHAM,eltham_mason,"Dr. L. Mason",,513155351312321,,,78
FAVERSHAM,faversham_56536,,,56536711233321172327,,,1
"FROM THE CROSS UPLIFTED HIGH",from_the_cross_uplifted_high_32171,,,,,,1
"[From the cross uplifted high]",from_the_cross_uplifted_high_armstrong,"F. L. Armstrong",,55655133232215556551,,,1
BOWDITCH,bowditch_kerr,"Rev. R. P. Kerr",,33433221243132156234,,,1
"[From the cross uplifted high]",from_the_cross_uplifted_high_willis,,,,,,1
