displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Hymnal",H1956,345,,,"Philip Doddridge, 1702-1751","Arthur H. Mills, 1870-1943",,JAMES,james_mills,531176551117,,,
"Holy Bible!  book divine!  Precious treasure!  thou art mine","Holy Bible!  book divine!  Precious treasure!  thou art mine",holy_bible_book_divine_precious_treasure,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,13,,,Burton,,7.7.7.7,,,,,,
"Hail! Holy, holy, holy Lord!","Hail! Holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,"Singing the Faith",STF2011,9,,,"Charles Wesley, 1707-1788",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615; Harm.: Compilers of </cite>Hymns & Psalms</cite>, 1983"
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,16,,,"John Keble, 1792-1866","John Stainer, 1840-1901",Irregular,SEBASTE,sebaste_stainer,345365132211765,English,"Greek, 3rd century or earlier",
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Singing the Faith",STF2011,466,,,"Bryn Rees, 1911-1983","John Wilson, 1905-1992",6.6.8.6,REDEMPTOR,redemptor_wilson,33253123456317615432,English,,
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Singing the Faith",STF2011,501,,,"William Watkins Reid, b. 1923","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833"
"He Is Arisen! Glorious Word","He is arisen! Glorious Word!",he_is_arisen_glorious_word,"Christian Worship: Hymnal",CWH2021,461,"He Is Arisen! Glorious Word",,"Birgitte K. Boye, 1742-1824; George A. T. Rygh, 1860-1942","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET (Isorhythmic)",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Healing River (Fuente de Vida)","O healing river, send down your waters (Fuente de vida, envíalas agaus)",o_healing_river_send_down_your_waters,"Oramos Cantando = We Pray In Song",OC2013,560,"Healing River (Fuente de Vida)",,"Fran Minkoff; Martin Junge","Fred Hellerman; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,"English; Spanish",,
"Healing River","O healing river, send down you waters",o_healing_river_send_down_your_waters,"Gather Comprehensive",GC1994,584,"Healing River",,"Fran Minkoff","Fred Hellerman; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"Healing River","O healing river, send down your waters",o_healing_river_send_down_your_waters,"Gather (3rd ed.)",G32011,643,"Healing River",,"Fran Minkoff","Fred Hellerman, b. 1927; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"Healing River","O healing river, send down your waters",o_healing_river_send_down_your_waters,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,715,"Healing River",,"Fran Minkoff","Fred Hellerman; Michael Joncas, b. 1951",,"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,5653156531565U31,English,,
