hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHAU1830,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHAM1836,ad55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHPS1847,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHPS1853,d89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHPS1848,d89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHPS1866,585,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHUA1839,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For watchfulness and circumspection","Bid me of men beware",bid_me_of_men_beware,ACOH1872,580,"For watchfulness and circumspection",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHME1844,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,CHUM1836,168,,,"Charles Wesley, 1707-1788",,,,,,English,,
