displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O love that wilt not let me go","O love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,677
"O Lord, by thee delivered","O Lord, by thee delivered",,,o_lord_by_thee_delivered,English,,"8.6.8.6 D","<cite>The Psalter,</cite>, 1912",25
"O Child of God","O child of God, wait patiently","O Child of God",,o_child_of_god_wait_patiently,English,"F. J. Crosby",,,8
"O choro pode durar (My weeping and my deep sorrow)","Eu te exaltarei ó Deus","O choro pode durar (My weeping and my deep sorrow)","O choro pode durar",eu_te_exaltarei_o_deus,Portuguese,"Simei Monteiro",,,3
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",,,1736
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"J. S. B. Monsell, 1811-1875",13.10.13.10,,145
"Oh, to Be Kept by Jesus","Oh, to be kept by Jesus","Oh, to Be Kept by Jesus","Oh, to be kept by Jesus",o_to_be_kept_by_jesus,English,"Thurston frazier","7.7.7.6 with refrain",,5
"O Lord, We Come in Gratitude","O Lord, we come in gratitude","O Lord, We Come in Gratitude",,o_lord_we_come_in_gratitude,English,"Cleo Hanthorne Moon, 1904 -",,,2
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley",Irregular,"Latin hymn",730
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentious, 348-c. 413; John Mason Neale, 1811-1866; Henry Williams Baker, 1821-1877",8.7.8.7.8.7.7,,214
"Out of the depths of woe","Out of the depths of woe","Out of the depths of woe",,out_of_the_depths_of_woe,English,"James Montgomery",6.6.8.6,,68
"Out of the Depths to the Glory Above","Out of the depths to the glory above","Out of the Depths to the Glory Above","Jesus has lifted me!",out_of_the_depths_to_the_glory_above,English,"Avis B. Christiansen","10.10.10.7 with refrain",,22
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"O Lord, I'll Thee extol with Praise","O Lord, I'll Thee extol with Praise",,,o_lord_ill_thee_extol_with_praise,English,,,,1
"O LORD, I Will Extol You","O LORD, I will extol you, for you have lifted me","O LORD, I Will Extol You",,o_lord_i_will_extol_you_for_you_have_lif,English,,"7.6.7.6 D","<cite>The Psalter</cite>, 1912; alt. mod.",1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
