displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, Ye Saints, And Raise Your Eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Cyber Hymnal",CYBER,10617,"Awake, Ye Saints, And Raise Your Eyes",,"Philip Doddridge, 1702-1751","Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Awake, ye saints! and raise your eyes","Awake, ye saints! and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,486,,,,,8.6.8.6,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,794,,,"Philip Doddridge","Lowell Mason",,ZERAH,zerah_mason,511132555534235,,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,995,,,Doddridge,,8.6.8.6,,,,,,
"Awake, Ye Saints","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,222b,"Awake, Ye Saints",,"Philip Doddridge","Lowell Mason",,"[Awake, ye saints, and raise your eyes]",zerah_mason,511132555534235,English,,
"Awake Ye Saints","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Christian Hymnary. Bks. 1-4",CHB41972,604,"Awake Ye Saints",,"Philip Doddridge, 1702-1751","Isaac Smith, 1735-1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Awake, Ye Saints","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,896,"Awake, Ye Saints",,"Philip Doddridge","Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Happiness approaching!","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXXVI,"Happiness approaching!",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d7,,,"Philip Doddridge",,,,,,English,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d8,,,"Philip Doddridge",,,,,,English,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Saints' Harp",SH1870,d98,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCIX,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H688,,,,,,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H648,,,,,,,,,,,
"Awake ye saints! and raise your eyes","Awake ye saints! and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Songs for Social and Public Worship",SSPW1863,S29,,,,,,,,,,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH215,,,Doddridge,,,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M103,,,,,,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A3,,,,,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D215,,,"Philip Doddridge",,,,,,,,
