hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CHAU1830,d511,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CHAM1836,ad511,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CHPS1847,d724,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CHPS1853,d728,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CHPS1848,d728,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CHPS1866,767,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The word glorified","See how great a flame aspires",see_how_great_a_flame_aspires,ACOH1872,1002,"The word glorified",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CHME1844,d524,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CHUM1836,477,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,CHUM1821,477,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CHWM1843,d440,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,CHUP1874,218,,,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,CHWM1848,585,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,CHCM1844,L211,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,CHUM1845,477,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","See, how great a flame aspires","See, how great a flame aspires",see_how_great_a_flame_aspires,CHUP1814,215,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,NBHU1879,d217,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,SHSM1808,d238,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,SHVA1811,d243,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","See! how great a flame aspires","See! how great a flame aspires",see_how_great_a_flame_aspires,SoSS1878,929,,,"C. Wesley",,,,,,English,,
