displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,"Pope John XXII (1249-1334)",10.10.10.10,,53
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","6.6.11.6.6.11 D",,43
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise","Saviour, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,851
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley (1707-1788)",,,892
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D",,329
"Savior Divine, Dwell in My Heart","Lord, in Thy mercy, lend ear to my plea","Savior Divine, Dwell in My Heart",,lord_in_thy_mercy_lend_ear_to_my_plea,English,"Grant Colfax Tullar",,,3
"Soldier, Rouse Thee!","Soldier, rouse thee! War is raging","Soldier, Rouse Thee!","Through the world resounding",christian_rouse_thee_war_is_raging,,"George S. Railton","8.8.8.5 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Soldier_Rouse_Thee); The Salvation Army, <i>Songs and Music</i>, 1922 (15); http://www1.salvationarmy.org/heritage.nsf/36c107e27b0ba7a98025692e0032abaa/aa4bf7eb68e1e708802569fc0042443c!OpenDocument",25
"Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,"Spirit of our Father, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain","Also by the people of Ghana",14
"Say, sinner hath a voice within","Say, sinner hath a voice within",,,say_sinner_hath_a_voice_within,English,"Mrs. Ann B. Hyde",8.8.8.8,,231
"Somos Bautizados (Through Baptismal Waters)","Somos bautizados, somos renovados (Through baptismal waters, we have found renewal)","Somos Bautizados (Through Baptismal Waters)",,somos_bautizados,"English; Spanish","Raquel Mora Martínez",,,6
"Soon and Very Soon","Soon and very soon we are going to see the King","Soon and Very Soon","Hallelujah, hallelujah, we're going to see the King!",soon_and_very_soon_we_are_going,English,"Andraé Crouch","12.12.12 with refrain",,57
"Standing at the portal","Standing at the portal","Standing at the portal","Onward, then, and fear not",standing_at_the_portal,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",,171
"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,"Charles Wesley, 1707-1788",8.6.8.6,,159
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)",1292
"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Softly and tenderly Jesus is calling (Tierno y amante Jesús nos invita)","Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Come home, come home (Venid, venid)",softly_and_tenderly_jesus_is_calling,"English; Spanish","Will L. Thompson, 1847-1909; E. L. Maxwell; María Eugenia Cornou, b. 1969","11.7.11.7 with refrain",,862
"""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us","""Sleepers, Wake!"" A Voice Astounds Us",,sleepers_wake_a_voice_astounds_us,English,"Philipp Nicolai (1556-1608); Carl P. Daw, Jr. (1944-)",,,11
