displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Sacred Poems and Hymns",MSPH,306,"Pour out Thy Spirit from on high",,"James Montgomery",,8.8.8.8,,,,English,,
"Pour Out Thy Spirit from On High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Lutheran Hymnal",LH1941,490,"Pour Out Thy Spirit from On High",,"James Montgomery",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"Pour Out Thy Spirit from on High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Cyber Hymnal",CYBER,5614,"Pour Out Thy Spirit from on High",,"James Montgomery","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,,
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Hymnary of the United Church of Canada",UCC1930,236,"Pour out Thy Spirit from on high",,"James Montgomery, 1771-1854","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Pour Out Thy Spirit from on High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Hymnal and Liturgies of the Moravian Church",HLMC1969,291,"Pour Out Thy Spirit from on High",,"James Montgomery, 1771-1854","Lowell  Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,
"Pour Out Thy Spirit from on High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,295,"Pour Out Thy Spirit from on High",,"James Mongtomery, 1771-1854","Samuel Webbe, the elder, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Pour Out Thy Spirit From On High","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,353,"Pour Out Thy Spirit From On High",,"James Montgomery, 1771-1854",,8.8.8.8,"HERR JESU CHRIST, MEIN'S LEBENS LICHT",breslau,11161276671256765512,,,
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Mennonite Hymnal",MH1969,388,"Pour out Thy Spirit from on high",,"James Mongtomery",,8.8.8.8,MENDON,mendon_german,17151712131621271222,,,"""German Air"" in Samuel Dyer's <i>Selection of Sacred Music,</i> 1825"
"Pour Out Thy Spirit from on High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Christian Hymnary. Bks. 1-4",CHB41972,434,"Pour Out Thy Spirit from on High",,"James Montgomery (1771-1854)","George Hews (1806-1873)",,HOLLY,holley_hews,323132345354533,English,,
"Pour Out Thy Spirit From On High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,599,"Pour Out Thy Spirit From On High",,"James Mongtomery","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"Pour Out Thy Spirit From On High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,599,"Pour Out Thy Spirit From On High",,"James Mongtomery","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"Pour Out Thy Spirit","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Christian Hymnal (Rev. ed.)",CHCH1959,636,"Pour Out Thy Spirit",,"James Mongtomery, 1771-1854",,,"[Pour out Thy Spirit from on high]",hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c.1774"
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,137,,,"James Montgomery","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
