displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,66,"Religion is the chief concern",,,,8.6.8.6,"PLEASANT HILL",pleasant_hill_nicholson,13332355356532121133,English,"<i>Baptist Harmony</i>, p. 273",
"Religion Is the Chief Concern","Religion is the chief concern",religion_is_the_chief_concern,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,436,"Religion Is the Chief Concern",,"John Fawcett","Albert L Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Religion Is the Chief Concern","Religion is the chief concern",religion_is_the_chief_concern,"The Cyber Hymnal",CYBER,5761,"Religion Is the Chief Concern",,"John Fawcett","Albert Lister Peace",8.6.8.6,"GREEN HILL (Peace)",green_hill_peace,333214432554366,English,"<cite>Hymns Adapted to the Circumstances of Public Worship and Private Devotion</cite>, 1782",
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Book of Worship (Rev. ed.)",BW1870,291,,,,,8.6.8.6,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Society hymns, original and selected on evangelical and experimental subjects",SHOS1790,IX,,,,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,205,,,"John Fawcett",Nicholson,"8.6.8.6 D","PLEASANT HILL",pleasant_hill_nicholson,13332355356532121133,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,314,,,"John Fawcett","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,356,,,,,8.6.8.6,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymn Book of the Methodist Protestant Church",HBMP1859,541,,,Fawcett,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,541,,,Fawcett,,,,,,English,,
