displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 118  Part 4","This is the day the Lord hath made","Psalm 118  Part 4",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,,588
"This is the Day","This is the day","This is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",Irregular,"Traditional (st. 2-3)",43
"Psalm 118","See what a living stone","Psalm 118",,see_what_a_living_stone,English,"Isaac Watts",6.6.8.6,,137
"Psalm 118  Part 3","Behold the sure foundation-stone","Psalm 118  Part 3",,behold_the_sure_foundation_stone,English,"Isaac Watts",8.6.8.6,,195
"Holy, Holy, Holy Lord","Holy, holy, holy, holy, holy Lord","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,,<i>Sanctus</i>,220
"All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulf of Orléans, c. 762-821; John Mason Neale, 1818-66",7.6.7.6.7.6.7.6,,598
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, c. 7th century",289
"Psalm 118","Lo! what a glorious corner-stone","Psalm 118",,lo_what_a_glorious_cornerstone,English,"Isaac Watts",8.8.8.8,,78
"Psalm 118  Part 2","Lord, thou hast heard thy servant cry","Psalm 118  Part 2",,lord_thou_hast_heard_thy_servant_cry,English,"Isaac Watts",8.6.8.6,,49
"O Day of Radiant Gladness","O day of radiant gladness","O Day of Radiant Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth; Charles P. Price","7.6.7.6 D","<i>The Hymnal</i> 1982 (st. 4)",811
"The Glorious Gate of Righteousness","The glorious gates of righteousness","The Glorious Gate of Righteousness",,the_glorious_gates_of_righteousness,English,,"8.6.8.6 D","<i>Psalter</i>, 1912, alt.",16
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",,,den_gracias_al_senor_porque,"English; Spanish",,,,9
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900","7.6.7.6 D",,856
"O set ye open unto me","O set ye open unto me","O set ye open unto me",,o_set_ye_open_unto_me,English,,8.6.8.6,"Scottish Psalter, f1650",15
"Sing to the Mountains","I will give thanks to you, my Lord","Sing to the Mountains","Sing to the mountains, sing to the sea",i_will_give_thanks_to_you_my_lord,English,"Bob Dufford, b. 1943",,,9
"Give thanks to the Lord for he is good","Give thanks to the Lord for he is good",,,give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"Psalm 118","Hallelujah! Hallelujah!","Psalm 118",,alleluia,,,,,455
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,150
"Psalm 118: Let Us Rejoice","Give thanks to the Lord, for God is good","Psalm 118: Let Us Rejoice","This is the day the Lord has made",give_thanks_to_the_lord_for_god_haugen,English,"Marty Haugen",,,8
"Éste Es el Día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)","Éste Es el Día (This Is the Day)","Éste es el día, éste es el día",abranme_las_puertas_de_la_justicia,"English; Spanish","Pablo Sosa, n. 1933; Mary Louise Bringle, n. 1953",,,8
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"Éste es el día en que actuó el Señor (This is the day the Lord has made)","Éste es el día en que actuó el Señor (This is the day the Lord has made)",,,este_es_el_dia_que_actuo_el_senor,"English; Spanish",,,,7
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!","Ride On, Ride On in Majesty",,ride_on_ride_on_in_majesty,English,"Henry H. Milman, 1791-1868",8.8.8.8,,504
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jeanette Threlfall, 1821-80",7.6.7.6.7.6.7.6,,158
"I Will Enter His Gates","I will enter his gates with thanksgiving in my heart","I Will Enter His Gates",,i_will_enter_his_gates_with_thanksgiving,English,,,,15
"Psalm 118: O praise the Lord, for he is good","O praise the Lord, for he is good","Psalm 118: O praise the Lord, for he is good",,o_praise_the_lord_for_he_is_good_h_m_las,English,,8.6.8.6,,6
"A Simple Mass","Lord, have mercy","A Simple Mass",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Crown his head with endless blessing","Crown his head with endless blessing",,,crown_his_head_with_endless_blessing,English,"William Goode",8.7.8.7,,126
"Praise for Recovery from Sickness","Sovereign of life, I own thy hand","Praise for Recovery from Sickness",,sovereign_of_life_i_own_thy_hand,English,"Dr. Doddridge",8.6.8.6,,59
"Holy, Holy, Holy","Santo, santo, santo, santo (Holy, holy, holy, holy)","Holy, Holy, Holy",,que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuellar; Linda McCrae",,,23
"O praise the Lord, for he is good","O praise the Lord, for he is good",,,o_praise_the_lord_for_he_is_good_brady,English,,,,14
"This Is the Day","This is the day which the Lord hath made","This Is the Day",,this_is_the_day_which_the_lord_hath_made,English,,,,11
"This Is the Day When Light Was First Created","This is the day when light was first created","This Is the Day When Light Was First Created",,this_is_the_day_when_light_was_first_cre,English,"Fred Kaan, b. 1929",11.10.11.10,,6
"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor","Salmo 117: Dad Gracias al Señor","Dad gracias al Señor",dad_gracias_al_senor_salmo117,Spanish,,,,5
"Give Thanks unto the Lord Jehovah","Give thanks unto the Lord, Jehovah","Give Thanks unto the Lord Jehovah",,give_thanks_unto_the_lord_jehovah,English,Anonymous,"9.8.9.8 D",,4
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",,o_give_thanks_unto_the_lord_prose_ps_118,English,,,,4
"Psalm (117) 118","Give thanks to the Lord for he is good","Psalm (117) 118",,give_thanks_to_the_lord_for_he_is_grail,English,,,,4
"Psalm 118: This Is the Day","Give praise to the LORD, for he is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_praise_to_the_lord_for_he_is_good,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",4
"Psalm 118: Give Thanks to the Lord","Let the house of Israel say","Psalm 118: Give Thanks to the Lord","Give thanks to the Lord for he is good",let_the_house_of_israel_say,English,,,,4
"This Day Was Made by the Lord","I thank you, your love is eternal","This Day Was Made by the Lord","This day was made by the Lord",i_thank_you_your_love_is_eternal,English,"Christopher Walker, b. 1947",,,4
