displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Celebrating Grace Hymnal",CGH2010,453,"Praise and Thanksgiving Be to God",,"H. Francis Yardley","David Evans",11.11.12.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<i>Paris Antiphoner, </i>1681"
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,24,"Father, We Praise Thee",,"Percy Dearmer; Gregory the Great, 540-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"Melody from La Feillée's 'Méthode du plain-chant,' 1808"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,1,,,"Percy Dearmer,1867-1936","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, 10th cent.","<i>Antiphoner, </i>1681 (melody from)"
"Nocte surgentes vigilemus omnes","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"The Australian Hymn Book with Catholic Supplement",AHBC1977,2,"Nocte surgentes vigilemus omnes",,"Gregory the Great 540-604; Percy Dearmer 1867-1936","Ralph Vaughan Williams 1872-1958",11.11.11.5,"CHRISTE SANCTORUM (1)",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody from 'Paris Antiphoner', 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,3,,,"Percy Dearmer, 1867-1936","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<cite>Paris Antiphoner</cite>, 1681"
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Hymns for Today's Church (2nd ed.)",HTC,3,,,"A. E. Alston (1862-1927)","David Iliff (born 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin (c. tenth century)","<I>Paris Antiphoner</i> 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,3,,,"Percy Dearmer (1867-1936)","David Iliff (b. 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Based on <i>Nocte surgentes</i>, (Latin, 10th century, or earlier)","Melody from <I>Paris Antiphoner</i>, 1681"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Worship (3rd ed.)",WHSB1986,4,,,"St. Gregory the Great, 530-604; Percy Dearmer, 1867-1936",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillees Methode du plain-chant, 1782"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Worship (4th ed.)",WORS2011,4,,,"Percy Dearmer, 1867-1936; St. Gregory the Great, 530-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillees Methode du plain-chant, 1782"
"We, the Lord's People","We, the Lord's people, heart and voice uniting",we_the_lords_people_heart_and_voice_unit,"Common Praise (1998)",CP1998,10,"We, the Lord's People",,"John E. Bowers (1923-)","Derek Holman (1931-)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<I>Antiphoner</i>, Paris, 1681"
