hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,CPHF1846,C7,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CSS21861,141.12,"Deus Misereatur",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CSS21861,146.17,"Deus Misereatur",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CoSS1859,141.12,"Deus Misereatur",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,CoSS1859,146.17,"Deus Misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,59,"Deus misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,60,"Deus misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,61,"Deus misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,62,"Deus misereatur",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HSBS1893,63,"Deus misereatur",,,,,,,,English,,
