displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Magnify the Lord","Bless the Lord, bless the Lord",bless_the_lord_bless_the_lord_magnify_hi,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,1,"Magnify the Lord","Let all those that seek thee rejoice",,"J. Lincoln Hall",,"[Bless the Lord, bless the Lord]",bless_the_lord_bless_the_lord_hall,,English,,
"Seek his courts","Come, O come ye, O seek his courts with praise",come_o_come_ye_o_seek_his_courts_with_pr,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,2,"Seek his courts","On this glad day we would bless thy name","Grace Gordon","Adam Geibel",,"[Come, O come ye, O seek his courts with praise]",come_o_come_ye_o_seek_his_geibel,,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,3,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Ringing in the Sunlight","Ringing in the sunlight",ringing_in_the_sunlight_bells_of_sabbath,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,4,"Ringing in the Sunlight","Happy Sabbath bells, ring ye on","Edna Randolph Worrell","R. Planquette; Alfred Judson",,"[Ringing in the sunlight]",ringing_in_the_sunlight_planquette,,English,,
"Safely Through Another Week","Safely thro' another week",safely_through_another_week,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,5,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Praise Him! Praise Him!","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,6,"Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise him, praise him, Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"God Calls You","Awake, awake, the dawn of day is breaking",awake_awake_the_dawn_of_day_is_breaking,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,7,"God Calls You","He will provide in every time of trouble","C. Austin Miles","Clyde Willard",,"[Awake, awake, the dawn of day is breaking]",awake_awake_the_dawn_of_day_willard,,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,8,"I Love Thy Kingdom, Lord",,"Timothy Dwight",,,"[I love Thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,"Aaron Williams Coll."
"Father, Again in Jesus Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,9,"Father, Again in Jesus Name we Meet",,"Lucy E. G. Whitmore","James Langran",,"[Father, again in Jesus' name we meet]",langran_langran,312354332133252,English,,
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,10,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus is my song","Jesus in the morning when I wake",jesus_in_the_morning_when_i_wake,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,11,"Jesus is my song","Jesus ever is my song and story","C. A. M.","C. Austin Miles",,"[Jesus in the morning when I wake]",jesus_in_the_morning_when_i_miles,,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,12,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Clyde Willard",,"[On our way rejoicing]",on_our_way_rejoicing_willard,,English,,
"When the lights grow dim","There are golden days when the sunbeams smile",there_are_golden_days_when_the_sunbeams_,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,13,"When the lights grow dim",,"Clara E. Putnam","C. Austin Miles",,"[There are golden days when the sunbeams smile]",there_are_golden_days_miles,,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,14,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett","Jean J. Rousseau",,"[Lord, dismiss us with Thy blessing]",greenville_rousseau,332112232155433,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,15,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Listen to the Song","Listen to the song the birds are singing",listen_to_the_song_the_birds_are_singing,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,17,"Listen to the Song","For he who clothes the lilies","C. Austin Miles","Adam Geibel",,"[Listen to the song the birds are singing]",listen_to_the_song_the_birds_geibel,,English,,
"The song of the new crusade","We come, we come, like the hosts of old to triumph over sin",we_come_we_come_like_the_hosts_of_old,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,18,"The song of the new crusade","Forward, press forward forever","Lizzie DeArmond","Adam Geibel",,"[We come, we come, like the hosts of old to triumph over sin]",we_come_we_come_like_the_hosts_geibel,53321231615121235332,English,,
"Because he loved me so","For me, he left the realms of light",for_me_he_left_the_realms_of_light,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,19,"Because he loved me so","He loved me so","Georgia Tillman Snead","Katherine Howe",,"[For me, he left the realms of light]",for_me_he_left_the_realms_howe,56353517234652235635,English,,
Stars,"There is no starless sky",there_is_no_starless_sky,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,20,Stars,"Then follow, follow the star","Mrs. S. L. Howell","C. Austin Miles",,"[There is no starless sky]",there_is_no_starless_sky_miles,,English,,
"Twentieth Century song","Marshall, ye hosts of God",marshall_ye_hosts_of_god_and_take_this_w,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,21,"Twentieth Century song","Onward march, and take this world of sin","Rev. Wm. Stone","C. Austin Miles",,"[Marshall, ye hosts of God]",marshall_ye_hosts_of_god_miles,11217656716722321722,English,,
"My Friend","I have a friend, than whom I need no other",i_have_a_friend_than_whom_i_need_no_othe,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,22,"My Friend","O friend of mine","C. Austin Miles","Adam Geibel",,"[I have a friend, than whom I need no other]",i_have_a_friend_than_whom_i_need_geibel,,English,,
"Jesus set the music ringing","You ask what makes me happy",you_ask_what_makes_me_happy_the_whole_da,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,23,"Jesus set the music ringing","In my heart he set the music ringing","Rev. George O. Webster","C. Austin Miles",,"[You ask what makes me happy]",you_ask_what_makes_me_happy_miles,53232131216651123513,English,,
"The Rose of Sharon","There's a Rose that is blooming for you, friend",theres_a_rose_that_is_blooming_for_you,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,24,"The Rose of Sharon","Thers'a Rose, a lovely Rose","H. R. P.","H. R. Palmer",,"[There's a Rose that is blooming for you, friend]",theres_a_rose_that_is_blooming_palmer,51333232151355556535,English,,
"By Cool Siloam's Shady Rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,25,"By Cool Siloam's Shady Rill",,"Reginald Heber","Isaac B. Woodbury",,"[By cool Siloam's shady rill]",siloam_woodbury,34536531322353242317,English,,
"Trust and fear not","Once so drearily we scann'd the cloudy sky",once_so_drearily_we_scanned_the_cloudy_s,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,26,"Trust and fear not","Trust in God alone and never fear","A. A. Payn","C. Austin Miles",,"[Once so drearily we scann'd the cloudy sky]",once_so_drearily_we_scanned_miles,,English,,
"God Is Love—His Mercy Brightens","God is love—his mercy brightens",god_is_love_his_mercy_brightens,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,27,"God Is Love—His Mercy Brightens",,"John Bowring","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Jesus First","Nothing but the best for Jesus",nothing_but_the_best_for_jesus,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,28,"Jesus First","Jesus on thy name we call","Grace Gordon","J. Lincoln Hall",,"[Nothing but the best for Jesus]",nothing_but_the_best_for_jesus_hall,,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,29,"What a Friend We Have in Jesus",,,"C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,30,"The old rugged cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Never a friend like thee","Loving me ere I knew him",loving_me_ere_i_knew_him,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,31,"Never a friend like thee","Sing of a friend so loyal","Grace Gordon","F. Campana; Alfred Judson",,"[Loving me ere I knew him]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"He is Mine","There is a Shepherd who cares for his own",there_is_a_shepherd_who_cares_for_his_ow,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,32,"He is Mine","He is mine, He is mine","C. Austin Miles","J. Lincoln Hall",,"[There is a Shepherd who cares for his own]",there_is_a_shepherd_who_cares_for_hall,56712365316343567123,English,,
"Anchored to his goodness","I am anchored to his goodness",i_am_anchored_to_his_goodness,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,33,"Anchored to his goodness",,"Grace Gordon","Adam Geibel",,"[I am anchored to his goodness]",i_am_anchored_to_his_goodness_giebel,,English,,
"Our great commander","Like an army marching",like_an_army_marching_come_the_children,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,34,"Our great commander","His cross still goes before","A. A. Payn","J. Lincoln Hall",,"[Like an army marching]",like_an_army_marching_hall,,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,35,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Give Thanks","Give thanks, give thanks",give_thanks_give_thanks_forget_not_all_h,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,36,"Give Thanks","Come to his courts with a cheerful song","Grace Gordon","C. Austin Miles",,"[Give thanks, give thanks]",give_thanks_give_thanks_miles,,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,37,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"The conquering cross","Go forward, go forward!",go_forward_go_forward_with_eager_steps_a,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,38,"The conquering cross","Forth for him","Elizabeth Wood","Adam Geibel",,"[Go forward, go forward!]",go_forward_go_forward_geibel,,English,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,39,"In the Service of the King","In the service of the King","Rev. A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"If We Only Would Love Jesus More","If we only would love Jesus more ev'ry day",if_we_only_would_love_jesus_more_every_d,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,40,"If We Only Would Love Jesus More",,"C. H. M.","Charles H. Maskell",,"[If we only would love Jesus more ev'ry day]",if_we_only_would_love_jesus_maskell,,English,,
"I've Found a Friend","I've found a Friend, O such a Friend",ive_found_a_friend_o_such_a_friend,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,41,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O such a Friend]",friend_stebbins,5533343221765651,English,,
Beyond,"Beyond the storm-cloud is the rainbow",beyond_the_storm_cloud_is_the_rainbow,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,42,Beyond,"A hymn of praise my heart is singing","Rev. A.. H. Ackley","B. D. Ackley",,"[Beyond the storm-cloud is the rainbow]",beyond_the_storm_cloud_ackley,53721714454132755563,English,,
"Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,43,"Holy is the Lord",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Worship the Lord of Glory","Come, rejoicing, singing",come_rejoicing_singing_praise_the_savior,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,44,"Worship the Lord of Glory","Worship his name, creation's mighty King","Lizzie DeArmond","F. Clark Percy",,"[Come, rejoicing, singing]",come_rejoicing_singing_percy,,English,,
"Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,45,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The hand that holds me steady","There's a hand that safely guides me",theres_a_hand_that_safely_guides_me,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,46,"The hand that holds me steady",,"Rev. W. C. Poole","B. D. Ackley",,"[There's a hand that safely guides me]",theres_a_hand_that_safely_guide_ackley,34533215517654334533,English,,
"The Church In the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,47,"The Church In the Wildwood","Come to the church in the wildwood","W. S. P.; A. A. Payn","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"There's a Light","There's a light on clouds of sadness",theres_a_light_on_clouds_of_sadness,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,48,"There's a Light","Hallelujah, hallelujah, he has pardoned all","E. E. Hewitt","J. Lincoln Hall",,"[There's a light on clouds of sadness]",theres_a_light_on_clouds_hall,51333333135555565444,English,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,49,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"The banner of the cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,50,"The banner of the cross","Marching on","El Nathan","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"The everlasting love","I know of a love that is stronger than sin",i_know_of_a_love_that_is_stronger_than_s,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,51,"The everlasting love","Wide, wide as the boundless sea","W. C. Poole","C. Austin Miles",,"[I know of a love that is stronger than sin]",i_know_of_a_love_that_is_strong_miles,53335356165533353565,English,,
