displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou God of hope, to thee we bow!","Thou God of hope, to thee we bow!",,,thou_god_of_hope_to_thee_we_bow,,,,,33
"The wise man","The wise man built his house upon the rock","The wise man",,the_wise_man_built_his_house_upon_the_ro,English,Unknown,,,18
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre","8.6.8.6 D",,177
"The great Physician now is near","The great Physician now is near","The great Physician now is near","Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter, 1812-1877",,,697
"The Beatitudes","Blest are the humble souls that see","The Beatitudes",,blest_are_the_humble_souls_that_see,English,"Isaac Watts, 1674-1748",8.8.8.8,,216
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",,,thy_home_is_with_the_humble_lord,,Faber,8.6.8.6,,94
"There’s a spirit in the air","There’s a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Arthur Wren, 1936-",7.7.7.7,,37
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",8.8.8.8,,30
"Thou Who the Night in Prayer Didst Spend","Thou who the night in prayer didst spend","Thou Who the Night in Prayer Didst Spend",,thou_who_the_night_in_prayer_didst_spend,English,"Christopher Wordsworth",8.8.8.8.8.8,,16
"The Great Physician","Ye mourning sinners, here disclose","The Great Physician",,ye_mourning_sinners_here_disclose,English,,,,13
"The Clefted Rock","In the clefted Rock I hide","The Clefted Rock","Blessed Rock, on Thee I build",in_the_clefted_rock_i_hide,,"Nancy Byers","7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Clefted_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (279); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (422)",6
"The Word of God Is Solid Ground","The word of God is solid ground","The Word of God Is Solid Ground",,the_word_of_god_is_solid_ground,,"Harris J. Loewen","8.7.8.7 D","anon., ca. 1550, <i>Ausbund</i> (present-day Germany), 1583; adapt. Harris J. Loewen (Canada), <i>Assembly Songs</i>",3
"Teach Us How Grave a Thing It Is","[Teach Us How Grave a Thing It Is]","Teach Us How Grave a Thing It Is",,teach_us_how_grave_a_thing_it_is,English,"Alan Gaunt",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"The Day Is Near","For words and deeds enshrined in granite tombs","The Day Is Near",,for_words_and_deeds_enshrined_in_granite,English,"Huub Oosterhuis, b. 1933; Tony Barr, b. 1945; Tom Conry",,,1
"Two Thousand Years Since Bethlehem","Two thousand years since Bethlehem","Two Thousand Years Since Bethlehem",,two_thousand_years_since_bethlehem,English,"Brian Hoare, 1935-","8.6.8.6 D",,1
"The Song of Beatitudes","Blessed are the poor in spirit","The Song of Beatitudes","How blest are those who are invited",blessed_are_the_poor_in_spirit_for_deiss,English,"Lucien Deiss",,,1
"The kingdom of heaven (The Beatitudes)","Blessed are you in sorrow and grief","The kingdom of heaven (The Beatitudes)","The kingdom of heaven",blessed_are_you_in_sorrow_and_grief,English,"Mike Anderson",,,1
Together,"I will sing with you, my fam’ly",Together,,i_will_sing_with_you_my_family,,"Nathan Grieser",,,1
