tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SARANAM,punjabi_punjabi,,"E Flat Major",12321443211234321711,Irregular,"Indian melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",18
EVENTIDE,eventide_monk,"W. H. Monk","E Flat Major",332156554334565,10.10.10.10,,977
SWANTON,swanton_swanton,"H. Swanton","E Major",1234332123531712,10.10.10.10,,1
"METRICAL CHANT",chant_troyte_no_1_33454,"A. H. D. Troyte","F Major",334543233321217,,,127
"ST ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,"<cite>A Supplement to the New Version</cite>, 1708",813
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"W. B. Bradbury","G Major",345143322342171253,"8.7.8.7 with refrain",,342
"DAVID'S HARP",davids_harp_king,"Robert King, 1676-1713","D Major",321712343234555,8.8.8.8.8.8,"<cite>The Divine Companion</cite>, 1709",22
FLEMMING,flemming_flemming,"Friedrich F. Flemming","A Flat Major",111223112173333,11.11.11.5,,432
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949)","D Major",55515634523511123652,10.10.10.10,,97
"PATER OMNIUM",pater_omnium_holmes,"Henry James Ernest Holmes, 1852-1938","F Major",123542123436511,8.8.8.8.8.8,,82
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
"[Truly we know our offences, Lord]",truly_we_know_our_offenses_lord_leblanc,RL,"d minor",554345434,,,1
"[We do not presume to come to this table]",we_do_not_presume_to_come_to_field,"Paul Field, b. 1954","F Major",,,,1
"[He's a stranger in the land]",hes_a_stranger_in_the_land_smith,"C. A. Smith","F Major",,,,1
