personName,personID,gender,personYear,deathYear
"John Chandler (1806-1876)",Chandler_John,M,1806,1876
"A. C. Coxe",Coxe_ACleveland,M,1818,1896
"W. Croft",Croft_William,M,1678,1727
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Elizabeth Cecilia Douglas Clephane",Clephane_EC,F,1830,1869
"Jeremiah Clarke, 1673?-1707",Clarke_J,M,1669,1707
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"T. Clark",Clark_T3,,0,0
"Marjorie J. de Caudill, b. 1908",Caudill_MJd,F,1908,0
"Luke Connaughton, 1919-1979",Connaughton_Luke,M,1919,1979
"Taizé Community",Communaute_dt,U,0,0
