tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LATTIMER,this_little_light_of_mine_im_traditional,"William Farley Smith","C Major",55545315553314444564,Irregular,,49
LANCASHIRE,lancashire_smart,"Henry T. Smart, 1813-1879","C Major",553465311456255,"7.6.7.6 D",,617
"[Let your light so shine that the world may see]",let_your_light_so_shine_that_the_world_m,"Barney E. Warren","G Major",,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Let_Your_Light_Shine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (262); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (140)",3
"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss","B Flat Major",565321766621712,"8.7.8.7 with refrain",,321
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,"<cite>The People's Music Book</cite>, 1844",30
"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,8.6.8.6,,85
"LLOYD ",lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
LYNDHURST,excelsior_vail,"Silas J. Vail","A Flat Major",55123117165551235421,"6.5.6.5 D",,21
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle","G Major",312531217612321,7.8.7.8.8.8,,252
LOWLINESS,who_is_he_in_yonder_stall_hanby,"Benjamin R. Hanby","A Flat Major",55555566655U11212334,"7.7.7.7 with refrain",,72
"[Let thy grace, Lord, make me lowly]",converse_converse,"C. C. Converse",,556531165131532,,,882
"LORD BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","D Major",35354342434235354342,Irregular,,33
"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,"Sy Miller, 1908-1941; Jill Jackson, 1913-1995","C Major",117123451641233,,,27
"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,"Tim Hughes, b. 1977; Ed Bolduc, b. 1969","F Major or modal",3342234432(1)1334223,,,20
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,83
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt, 1930 -","G Major",112143211117645,,,12
"LAYING DOWN",laying_down_bell_53217,"John L. Bell, 1949-","c minor",532175345173456,10.10.10.4,,11
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers, 1725-1799","f minor",512345345675234,"6.6.8.4 D","Hebrew melody",325
LAVENDON,lavendon_edwards,"Paul Edwards, 1955-","C Major",123U1D7U21D6455657U1,10.10.10.10,,4
"[Like a candle flame]",like_a_candle_flame_kendrick,"Graham Kendrick, b. 1950","C Major",35123342231135123342,,,5
"LUX EOI",lux_eoi_sullivan,"Arthur S. Sullivan","C Major",551554436653212,"8.7.8.7 D",,159
LATIMER,latimer_landis,"Keith Landis, 1922-; Jeffrey H. Rickard, 1942-","d minor",,8.7.8.7.7.7,,1
"[Lord, let my light so shine]",lord_let_my_light_so_shine_lowry,"Robert Lowry",,51432165343234654354,,,1
"LOVE TO CHRIST",i_love_thee_ingalls,"John F. Wilson","E Flat Major",511355653123511,11.11.11.11,"Ingall's <i>Christian Harmony</i>, 1805",57
"LOVE FEAST",love_feast_damon,"Daniel Charles Damon","G Major",555561113331232,"7.8.8.8 with refrain",,1
"[Lord you bring Good News to the poor]",lord_you_bring_good_news_to_the_barr,"Tony Barr","d minor",54334345123343215457,,,1
LIGHT,light_brewis,"Andrew Brewis","B Flat Major",35553455577777,,,1
"[Let your light be seen]",let_your_light_be_seen_schutte,"Dan Schutte","D Major",46546535432346546535,,,1
"[Let your light so shine, my brother]",let_your_light_so_shine_my_brother_davis,"Chas. M. Davis",,12356161123531212356,,,1
