personName,personID,gender,personYear,deathYear
Alabama,Alabama,U,0,0
"Farḥān Alabd فرحان العبد",Alabd_Farhan,M,0,0
Alafon,Alafon,M,1847,1916
"Piula Alailima",Alailima_Piula,F,0,0
"Candi de Alaiza",Alaiza_Candide,F,0,0
"Alandon Press",AlandonPress,U,0,0
"Alanson R. Knox",AlansonRKnox,,0,0
"Jorge Albarrán, n. 1972",Albarran_Jorge,M,1972,0
"Noah H. Albaugh",Albaugh_Noah,M,1834,0
"Erasmus Alberus",Alber_Erasmus,M,1500,1553
"Esther Peverini de Alberro",Alberro_Esther,F,0,0
"Albrecht von Preussen, 1490-1568",Albert_DukeofPrussia,M,1490,1568
"Bob Brumley",AlbertEBrumleySons,U,0,0
"H. F. Albert",Albert_HF,U,0,0
"Heinrich Albert",Albert_Heinrich,M,1604,1651
"His Royal Highness, Prince Albert, 1818-1861",Albert_Prince,M,1819,1861
"Rev. S. S. Albert",Albert_SS,U,0,0
"H. Alberti",Alberti_H,M,0,0
"Marie J. Alberti",Alberti_Marie,F,0,0
Albertine,Albertine,F,0,0
Albertini,Albertini_Johann,M,1769,1831
"Charles Carroll Albertson",Albertson_Charles,M,1865,1959
"J. G. Albinus, 1625-79",Albinus_Johann,M,1624,1679
"George C. Alborn",Alborn_George,M,0,0
"Albrecht von Brandenburg, 1522-1557",Albrecht_Alcibiades,M,1522,1557
"Alois Albrecht",Albrecht_A,M,1936,0
"C. Th. Albrecht",Albrecht_CT,U,0,0
"Martin Albrecht, 1909-93",Albrecht_Martin,M,1909,1993
"Albrecht jun., Markgraf zu Brandenburg-Kulmbach",Albrecht_VB,M,0,0
"Albrecht von Preussen",Preussen_AV,M,1490,1568
"Anne Metzler Albright",Albright_Anne,F,0,0
"E. Albright",Albright_E,,0,0
"H. K. Albright",Albright_HR,U,0,0
"M. Catharine Albright",Albright_MC,U,0,0
"R. W. Albright",Albright_RW,,0,0
"William Albright",Albright_W,M,1944,1998
Alcácer,Alcacer,U,0,0
"Antonio Alcalde, n. 1952",Alcalde_Antonio,M,1952,0
"Melanie H. Alcázar",Alcazar_Melanie,F,0,0
"Dr. J. Alcock, 1718-1806",Alcock_John,M,1715,1806
"S. Alcock",Alcock_S,U,0,0
"Rev. Walter G. Smith",Alcock_Walter,M,1861,1947
"J. H. Alcon",Alcon_JH,,0,0
"L. M. Alcott",Alcott_Louisa,F,1832,1888
Alcuin,Alcuin,M,735,804
"Hna. Benigna Carrillo Alday, F.Sp.S., n. 1935",Alday_Benigna,F,1935,0
"Caroline S. Alden",Alden_Caroline,F,0,0
"G. B. Alden",Alden_GB,,0,0
"J. H. Alden (b. 1900)",Alden_JH,U,1900,0
"Lucy Morris Chaffee",Alden_Lucy,F,1836,1912
"Alden Spooner",AldenSpooner,,0,0
"W. E. Alderman",Alderman_WE,,0,0
"Nathan Aldersley",Aldersley_Nathan,M,1826,1899
"E. S. Alderson, 1818-89",Alderson_Eliza,F,1818,1889
"E. G. Aldinger",Aldinger_EG,,0,0
"Dorothy Aldis",Aldis_Dorothy,F,1896,1966
"K. Altdörfer",Altdorfer_K,U,0,0
"E. P. Aldred",Aldred_EP,,0,0
"Jann Aldredge-Clanton",AldredgeClanton_Jann,F,1946,0
"Anne Reeve Aldrich",Aldrich_Anne,F,1866,1892
"D. T. Aldrich",Aldrich_DT,,0,0
"Henry Aldrich, 1647-1710",Aldrich_Henry,M,1647,1710
"Rev. J. Aldrich",Aldrich_Jonathan,M,1799,1862
"Julia Carter Aldrich",Aldrich_Julia,F,1834,1924
"R. Aldrich",Aldrich_R,U,0,0
"Susie V. Aldrich",Aldrich_Susannah,F,1828,1905
"Thomas Bailey Aldrich",Aldrich_Thomas,M,1836,1907
"Mrs. W. J. Aldrich",Aldrich_WJMrs,F,0,0
"Dennis Aldridge",Aldridge_Dennis,M,1934,0
"Don Aldridge",Aldridge_Don,M,0,0
"Elizabeth Irving Aldridge",Aldridge_Elizabeth,F,0,0
"G. T. Aldridge",Aldridge_GT,,0,0
"R. Alldridge",Aldridge_R,,0,0
"T. A. Aldridge",Aldridge_TA,U,0,0
"Bishop Nareg Alemezian",Alemezian_Narek,M,1962,0
"Hermana Alegría",alegria_hermana,U,0,0
"P. Alejandro",Alejandro_P,U,0,0
"Albert E. Alejo",Alejo_Albert,M,0,0
"Jaubas Freitas de Alencar",Alencar_Jaubas,U,0,0
"W. G. Aleshine",Aleshine_WG,U,0,0
"Orion L. Alewine",Alewine_Orion,F,0,0
Alexander,Alexander,,0,0
"Mrs. A. W. Alexander",Alexander_AW,F,0,0
"Addie M. Alexander",Alexander_Addie,,0,0
"Archibald Alexander",Alexander_Archibald,M,1772,1851
"Betty de Alexander",Alexander_Bettyde,U,0,0
"Alexander Brent Smith",Smith_AB2,M,0,0
"C. C. Alexander",Alexander_CC,,0,0
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"C. M. Alexander",Alexander_CharlesM,M,1867,1920
"Mrs. Charles M. Alexander",Alexander_CharlesMrs,F,0,0
"Charles T. Alexander",Alexander_CharlesT,M,0,0
"D. M. A.",Alexander_Donald,U,0,0
"Elizabeth Alexander, 1962-",Alexander_Elizabeth,F,1962,0
"Eric J. Alexander",Alexander_Eric,M,1932,0
"F. T. Alexander",Alexander_FT,U,0,0
"Harold Alexander",Alexander_Harold,M,0,0
"Ian Alexander",Alexander_Ian,M,1916,0
"J. R. Alexander",Alexander_JR,,0,0
"James Alexander, b. 1954",Alexander_James1954,M,1954,0
"James I. Alexander",Alexander_JI,M,0,0
"James W. Alexander",Alexander_James,M,1804,1859
"Mrs. Jewell Alexander",Alexander_JewellMrs,F,0,0
"John Henry Alexander",Alexander_John,M,0,0
"John L. Alexander",Alexander_JL,M,1878,1932
"Joseph A. Alexander",Alexander_Joseph,M,1809,1860
"Juliette Alexander",Alexander_Juliette,,1865,0
"Lilla M. Alexander",Alexander_Lilla,F,0,0
"Lowell Alexander",Alexander_Lowell,M,0,0
"Lula Alexander",Alexander_Lula,,0,0
"M. B. Alexander",Alexander_MB,U,0,0
"M. Dyce Alexander",Alexander_MD,U,0,0
"Nellie C. Alexander",Alexander_Nellie,F,0,0
"Mrs. P. W. Alexander",Alexander_PW,F,0,0
"Robbie May Alexander",Alexander_Robbie,F,0,0
"William Alexander, Earl of Stirling",Alexander_William1,M,0,0
"William Lindsay Alexander",Alexander_William,M,1808,1884
"Gerhard Th. Alexis",Alexis_Gerhard,M,1889,1927
"Alfa. (1876-1931)",Alfa,M,0,0
"S. M. Alfaro",Alfaro_Sergio,M,0,0
"Burns Alford",Alford_Burns,,0,0
"Dean Alford",Alford_Dean,M,0,0
"Henry Alford",Alford_Henry,M,1810,1871
"Janie Alford",Alford_Janie,F,1887,1986
"Julian Alford",Alford_Julian,M,1880,1980
"L. A. Alford",Alford_LA,,0,0
"Rachel Guiley Alfors",Alfors_Rachel,F,0,0
"Anne Alfred آن ألفريد",Alfred_Anne,F,0,0
"Alfred E. Smith",AlfredESmith,M,0,0
"Alfred Beirly",AlfredBeirly,U,0,0
"Joseph R. Alfred",Alfred_Joseph,M,1947,0
"King Alfred",Alfred_King,M,849,899
"Pauline Alfred, 1938-",Alfred_Pauline,F,1938,0
"Alfred T. Goodsell",AlfredTGoodsell,U,0,0
"Wanda Alger",Alger_Wanda,U,0,0
"William Rounseville Alger",Alger_William,M,1822,1905
"Franz Algermann",Algermann_Franz,M,1548,1613
"ابراهيم باز الحداد",alHaddad_Ibrahim,M,1854,1923
"Ali Ufkî ca, 1600-ca.1676",Ali_Ufki,M,1610,1675
Alice,Alice,U,0,0
"Alice Carey",Carey_A,U,1820,1871
"Irma Cuevas Alicea, LCSW",Alicea_Irma,F,0,0
"Benjamín Alicea-Lugo",AliceaLugo_Benjamin,M,1952,0
"Dante Alighieri",Alighieri_Dante,M,1265,1321
"C. A. Alington",Alington_Cyril,M,1872,1955
Aliquis,aliquis,U,0,0
"George Alison",Alison_George,M,0,0
"Richard Allison, 16th cent.",Alison_Richard,M,1588,1606
"W. M. Alison",Alison_WM1,,0,0
"Solomon ben Moses, ha-Levi Alkabeẓ ",Alkabez_Solomon,M,1505,1576
"Allen Alket",Alket_Allen,M,0,0
"Rawhi Al-Khammash, 1923-1998",AlKhammash_Rawhi,U,1923,1998
"Joshua Alkire",Alkire_Joshua,U,0,0
"F. Allaben",Allaben_Frank,M,1867,1927
"Mrs. S. Allaire",Allaire_S,F,0,0
"Isabel C. Allam",Allam_Isabel,F,0,0
"C. G. Allan",Allan_CG,U,0,0
"D. S. Allan",Allan_DS,U,0,0
"G. H. Allen",Allan_GH,,0,0
"George H. Allan",Allan_George,M,0,0
"J. Allan",Allan_J,,0,0
"J. H. Allan",Allan_JH,U,0,0
"John J. Allan",Allan_John,M,0,0
"W. F. Allan",Allan_WF,,0,0
"Ben Allaway",Allaway_Ben,M,1958,0
"E. Allbright",Allbright_E,,0,0
"Stella Allcot",Allcot_Stella,F,0,0
"Frederic Alldred",Alldred_Frederic,M,0,0
"Ida R. Alldredge",Alldredge_Ida,F,1892,1943
"G. B. Alldridge",Alldridge_GB,,0,0
"Richard Alldridge",Alldridge_Richard,M,1815,1896
"J. C. Allebach",Allebach_JC,,0,0
"Helen Miller Allem",Allem_Helen,F,0,0
"Benjamin F. Alleman",Alleman_BF,M,1842,1920
"J. H. Alleman",Alleman_JH,M,1859,1938
"A. E. Allen",Allen_AE,,0,0
"A. S. Allen",Allen_AS,,0,0
"Alejandro Allen",Allen_Alejandro,U,0,0
"Alfred Allen",Allen_Alfred,M,0,0
"Alfred Reginald Allen",Allen_AlfredR,M,1876,1918
"Alice E. Allen",Allen_Alice,F,0,0
"Anna Allen",Allen_Anna,F,0,0
"B. Allen",Allen_B,,0,0
"Blaine H. Allen",Allen_Blaine,M,1943,0
"C. Fannie Allen",Allen_CFannie,,0,0
"Mrs. C. G. Allen",Allen_CGMrs,U,0,0
"Miss C. Allen",Allen_C,F,0,0
"Mrs. C. R. Allen",Allen_CRMrs,F,0,0
"Calvin Allen",Allen_Calvin,M,0,0
"Cecil John Allen",Allen_Cecil,M,1886,1973
"Charles E. Allen",Allen_CharlesE,M,0,0
"Charles F. Allen",Allen_CharlesF,M,0,0
"Chester G. Allen",Allen_Chester,M,1838,1878
"Clyde Allen",Allen_Clyde,,0,0
"Cynthia Allen",Allen_Cynthia,F,0,0
"Rev. D. C. Allen",Allen_DC,U,0,0
"David Allen, b. 1941",Allen_David,M,1941,0
"David W. Allen",Allen_DavidW,M,0,0
"Dennis Allen",Allen_Dennis,M,1952,0
"Don M. Allen",Allen_Don,M,1910,2010
"E. O. Allen",Allen_EO,U,0,0
"Edith Ayers Allen",Allen_Edith,F,0,0
"Elizabeth Akers Allen",Allen_Elizabeth,F,1832,1911
