hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,CHoF1944,169,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Cliff Barrows Old Favorites","Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,CBOF1964,d74,,"Jesus is the sweetest name I know",,,,,,,English,,
"Evangelistic Center Songs","Jesus is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,ECS1942,54,"Jesus is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,3332U3443255554U5,English,,
"Favorite Hymns of Praise","Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,FHOP,36,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela Long","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Favorites Number 2: A Collection of Gospel Songs","Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,FAV21946,47,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Free Will Baptist Hymn Book","Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,FWBH1964,d315,,"Jesus is the sweetest name I know",,,,,,,English,,
"Glad Gospel Songs","Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,GGS1937,7,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Gospel Hymnal","Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,GH1950,d331,,"Jesus is the sweetest name I know",,,,,,,,,
"Gospel Quartet Music No. 1","Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,GQM11961,d103,,"Jesus is the sweetest name I know",,,,,,,English,,
"His Fullness Songs","Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,HFS1977,288,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Leia B. Long, 20th Century","Leia B. Long, 20th Century",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Hymns for Praise and Service","Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,H4PS1956,334,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Hymns of Faith","Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,HHOF1980,254,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela B. Long","Lela B. Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Inspiring Gospel Solos and Duets No. 1","Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,IGSD1943,4,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","There have been names that I have loved to hear","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,LH2019,61,,,,,,,,,English,,
"New Songs of Inspiration Book Five","Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,NSIB1963,d205,,"Jesus is the sweetest name I know",,,,,,,,,
"New Songs of Inspiration No. 4","Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,NSI41961,d233,,"Jesus is the sweetest name I know",,,,,,,,,
"Norman Clayton's Favorites No. 1","Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,NCF11957,d71,,"Jesus is the sweetest name I know",,,,,,,,,
"Old Fashioned Revival Hour Songs","Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,OF1R1950,62,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",,"Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,PyA2016,373a,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela B. Long (1896-1951)",,,,,,English,,
"Praises for Children","Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,P4C1970,d66,,"Jesus is the sweetest name I know",,,,,,,,,
"Revival Hymns and Choruses","Jesus is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,RHC,69,"Jesus is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela Long","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
