displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While We Pray, and While We Plead","While we pray, and while we plead",while_we_pray_and_while_we_plead,"Great Songs of the Church",GSoC1921,376,"While We Pray, and While We Plead","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"While We Pray, and While We Plead","While we pray, and while we plead",while_we_pray_and_while_we_plead,"Christian Hymns: number two",CH1948,435,"While We Pray, and While We Plead",,"El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,,,
"While We Pray, and While We Plead","While we pray, and while we plead",while_we_pray_and_while_we_plead,"Songs Of The Church",SOTC1977,709,"While We Pray, and While We Plead",,"El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,,,
"While We Pray and While We Plead (Why Not Now?)","While we pray, and while we plead",while_we_pray_and_while_we_plead,"Praise for the Lord (Expanded Edition)",PFTL1997,768,"While We Pray and While We Plead (Why Not Now?)",,"Daniel W. Whittle","Charles C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"While We Pray and While We Plead (Why Not Now?)","While we pray and while we plead",while_we_pray_and_while_we_plead,"African Methodist Episcopal Church Hymnal",AMEC1984,244,"While We Pray and While We Plead (Why Not Now?)","Why not now?","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918","7.7.7.7 with refain","WHY NOT NOW",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"While We Pray and While We Plead","While we pray and while we plead",while_we_pray_and_while_we_plead,"Christian Praise",CP1964,200,"While We Pray and While We Plead","Why not now? Why not now","Daniel W. Whittle","Charles C. Case",,"WHY NOT NOW?",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"While We Pray and While We Plead","While we pray and while we plead",while_we_pray_and_while_we_plead,"Baptist Hymnal 1956",BH1956,218,"While We Pray and While We Plead","Why not now? Why not now? Why not come to Jesus now?","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918","7.7.7.7 with refrain","WHY NOT NOW?",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"While we Pray, and While we Plead","While we pray, and while we plead",while_we_pray_and_while_we_plead,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,343,"While we Pray, and While we Plead","Why not now? Why not now?","El Nathan","C.C. Case",,"WHY NOT NOW",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,,,
"While we Pray, and While we Plead","While we pray, and while we plead",while_we_pray_and_while_we_plead,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,343,"While we Pray, and While we Plead","Why not now? Why not now?","El Nathan","C. C. Case",,"WHY NOT NOW",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Revival Praises",RP1907,47,"Why Not Now?","Why not now?  Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,81,"Why Not Now?","Why not now?","El. Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Hallowed Hymns, New and Old",HHNO1908,148,"Why Not Now?","Why not now?  why not now?","Daniel W. Whittle","Charles C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,212,"Why Not Now?","Why not now?","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,"The New Wonderful Songs for Work and Worship",NWSW1938,218,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Not Now?","While we pray, and while we plead",while_we_pray_and_while_we_plead,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,226,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,260,"Why Not Now?","Why not now? Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Yes, Lord!: Church of God in Christ hymnal",YL1982,285,"Why Not Now?","Why not now? Why not now?","Damiel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Favorite Hymns of Praise",FHOP,301,"Why Not Now?","Why not now? Why not now?","Daniel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"While We Pray, and While We Plead","While we pray, and while we plead",while_we_pray_and_while_we_plead,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,309,"While We Pray, and While We Plead","Why not now? Why not now?","El Nathan","C. C. Case",,,,,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Hymns of Faith",HHOF1980,359,"Why Not Now?","Why not now? Why not now?","Daniel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
