incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
111132122224324321,HARTEST,hartest_brown,"Arthur Henry Brown",,"7.6.7.6 D",,2
111211565671111,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest C. MacMillan, 1893-1983","G Major","7.6.7.6 D","<cite>Piae Cantiones</cite> 1582",77
111234232534322,GIBBONS,gibbons_sedding,"Edmund Sedding","F Major","7.6.7.6 D",,2
11123433211711112343,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter, 1540-1602","F Major","7.6.7.6 D",,22
11131551756431567517,"[We raise our voices singing]",we_raise_our_voices_singing_rhaw,"George Rhaw","F Major","7.6.7.6 D",,1
1113155175653,"HERZLICH THUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,,,"7.6.7.6 D",,6
111321712427133,BRIGHTON,brighton_lierich,"L. F. Lierich",,"7.6.7.6 D",,1
1113221111432,ANFIELD,anfield_11132,Unknown,"D Major","7.6.7.6 D",,7
11133555666653355551,"RUSSELL (Dykes)",russell_11133,"J. B. Dykes","E Major","7.6.7.6 D",,2
1113565531721111,FARMER,farmer_farmerj,"John Farmer, 1836-1901","C Major","7.6.7.6 D",,51
11155155665455511551,"IN HEAVENLY LOVE",in_heavenly_love_bowater,"Chris Bowater","B Flat Major","7.6.7.6 D",,1
1116711231211,"COME UNTO ME",come_unto_me_dykes,"J. B. Dykes, 1823-76","G Major","7.6.7.6 D",,88
111D776543457(6)5452,"CHRISTUS DER UNS SELIG MACHT",christus_der_uns_selig_macht_weisse,"Michael Weisse  ","d minor","7.6.7.6 D",,2
11223532113321112235,"BOUNDLESS MERCY",boundless_mercy,"Hilton Rufty","F Major","7.6.7.6 D","<i>Union Harmony</i>, 1837",14
11231227116177112312,WENIGER,weniger_hamilton,"Ron Hamilton, 1950-","e minor or modal","7.6.7.6 D",,1
11234321143211123432,COMMEMEMORATION,commemoration_cooke,"Matthew Cooke","A Major","7.6.7.6 D",,5
11234517761655654332,"SHELLEY (Leslie)",shelley_leslie,"E. Leslie",,"7.6.7.6 D",,1
11234522321327123453,KILMOREY,kilmorey_lloyd,"John Ambrose Lloyd, 1840-1914","g minor","7.6.7.6 D",,6
11234535543342321435,"[For thee, O dear, dear country] (Hodges)",for_thee_o_dear_dear_country_hodges,"J. Sebastian B. Hodges",,"7.6.7.6 D",,2
1123544771253,"[The wise may bring their learning] (Rogers)",the_wise_may_bring_rogers,"James H. Rogers","F Major","7.6.7.6 D",,1
11236531712321123653,"[Oh, glorious in beauty]",o_glorious_in_beauty_towne,"T. Martin Towne","F Major or modal","7.6.7.6 D",,1
1132(1)553,"SYMPATHY (Carrell)",sympathy_carrell,"James P. Carrell","F Major","7.6.7.6 D",,1
11321D7U115343211321,REYKJAVIK,reykjavik_11321,,"g minor","7.6.7.6 D","15th Century",1
11332346217124311334,ERYHOLME,eryholme_newman,"Richard S. Newman",,"7.6.7.6 D",,1
113331211117651,KLONDIKE,when_purple_twilight_gathers_seamans,"H. W. Seamans","G Major or modal","7.6.7.6 D",,3
11351177557253553613,"O STAR OF TRUTH",o_star_of_truth_kreuzer,"Conradin Kreutzer",,"7.6.7.6 D",,1
11351531444543113515,"SALVATION (Mozart)",salvation_mozart,"Wolfgang Amadeus Mozart","E Flat Major","7.6.7.6 D",,55
113556555(4)35(4)321,"STOWE (11355)",stowe_anonymous,Anonymous,"F Major","7.6.7.6 D",,2
11531712561171115317,"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"Henry Walford Davies, 1869-1941","G Major","7.6.7.6 D","<i>A Student's Hymnal, </i>1923 (adapt. and harm. after Henry Walford Davies)",40
11551236543211155123,"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,,"F Major","7.6.7.6 D","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544",106
115543217123344,OSLO,oslo,,"e minor","7.6.7.6 D","Norwegian Traditional Melody.",9
11554332554321711155,"ASYLUM (Clark)",asylum_clark,"Thomas Clark",,"7.6.7.6 D",,1
11556543543553322345,"[On Christmas day, Babe Jesus]",on_christmas_day_babe_jesus_morton,"Margaret Bradford Morton","C Major","7.6.7.6 D",,1
115612132161651,"FAITHFUL SOLDIER",faithful_soldier_walker,"William Walker","B Flat Major","7.6.7.6 D","Dover Selection, p. 129",4
11567113432531156711,"HARTFORD (11567)",hartford_11567,,,"7.6.7.6 D",,1
115671751132111,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,,,"7.6.7.6 D",,36
11651323143321165132,"JOY HAS DAWNED",joy_has_dawned_getty_townend,"Keith Getty; Stuart Townend; Bruce Greer","F Major","7.6.7.6 D",,3
11654345U321D7654345,CAERLLEON,caerlleon_welsh,,,"7.6.7.6 D",,3
11671231543212111671,GOSTERWOOD,gosterwood_english,"R. Vaughan Williams","G Major","7.6.7.6 D",,29
117112332346543,MOVILLE,moville_irish,,"c minor","7.6.7.6 D","Traditional Irish melody",14
