displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name","and crown him, crown him",all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet","8.6.8 with refrain",,3425
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,215
"All Glory, Laud, and Honor","Thou art the King of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans; John Mason Neale","7.6.7.6 D",,601
"Angel-voices ever singing","Angel-voices ever singing","Angel-voices ever singing",,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,379
"Alabaré - II","Juan vio el número de los redimidos (John saw the number of all those redeemed)","Alabaré - II",,juan_vio_el_numero,English,"Manuel José Alonso; José Pagán, b. 1916",Irregular,"<cite>Libro de Liturgia y Cántico,</cite> 1998 (Tr. into English)",20
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","<i>Ad regias agni dapes</i>; Latin, 4th C.",186
"All mortal Vanites, be gone","All mortal Vanites, be gone",,,all_mortal_vanities_begone,English,,,,20
"All heaven declares","All heav'n declares","All heaven declares",,all_heaven_declares_the_glory_of_the_ris,English,"Tricia Richards",,,14
"Alabaré (Alleluia)","Juan vio el número de los redimidos (John saw the angels and the saints in glory)","Alabaré (Alleluia)","Alabaré, alabaré (Alleluia, alleluia)",john_saw_the_angels_and_the_saints,English,"Bert Polman; Manual José Alonso",,,4
"A new song to the Lamb that was slain","Behold the glories of the Lamb","A new song to the Lamb that was slain",,behold_the_glories_of_the_lamb,English,,8.6.8.6,,275
"Around the throne of God a band","Around the throne of God a band","Around the throne of God a band",,around_the_throne_of_god_a_band,English,"John Mason Neale, 1818-1866",8.8.8.8,,64
"A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing!",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede",8.8.8.8,"Trans. <cite>Lutheran Book of Worship</cite>, 1978",46
"Amen siakudu misa (Amen We Praise Your Name O God)","Amen siakudu misa (Amen we praise your name, O God)","Amen siakudu misa (Amen We Praise Your Name O God)",,amen_siakudumisa,"English; Xhosa","S.C. Molefe, 1921-1983; David Dargie, b. 1938",,"South African",38
"Around the Throne of God","Around the throne of God The host angelic throngs","Around the Throne of God",,around_the_throne_of_god_the_host_angeli,English,"Henry Ware",6.6.6.6.8.8,,24
"A foretaste of glory","O what delight is this","A foretaste of glory",,o_what_delight_is_this,English,,6.6.8.6,,18
"Away with gloom, away with doubt!","Away with gloom, away with doubt!",,,away_with_gloom_away_with_doubt,English,"Edward Shillito (1872-1948)",8.8.8.6.8.6,,9
"A Song to the Lamb (Dignus es): Canticle 18","Splendor and honor and royal pow'r","A Song to the Lamb (Dignus es): Canticle 18",,splendor_and_honor_and_kingly_power,English,,,,8
