hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","O Blest the House, Whate'er Befall","O blest the house, whate’er befall",o_blest_the_house_whateer_befall,AH1994,327,"O Blest the House, Whate'er Befall",,"C. C. L. von Pfeil, 1782; Catherine Winkworth, 1829-1878","Henry K. Oliver, 1800-1885",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"American Lutheran Hymnal","O Blest The House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,ALH1930,264,"O Blest The House, Whate'er Befall",,"Catherine Winkworth; C. C. von Pheil",,8.8.8.8,WEIMAR,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Gotha Cantionale; German chorale: Herr Jesu Christ, dich zu uns wend"
"Chorale Book for England, The","Oh blest the house, whate'er befall","Oh blest the house, whate'er befall",o_blest_the_house_whateer_befall,CBE,175,"Oh blest the house, whate'er befall",,"C. C. L. von Pfeil",,,,,,English,,
"Christian Hymns: for church, school and home, with music","O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,CHCS1898,21,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Christian Worship (1993): a Lutheran hymnal","Oh, Blest the House, Whate'er Befall","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,CWLH1993,506,"Oh, Blest the House, Whate'er Befall",,"Christoph C. L. von Pfeil, 1712-84; Catherine Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Translation st. 3 <cite> Evangelical Lutheran Hymnal</cite>, Columbus, OH, 1880, alt.","Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"Christian Worship: Hymnal","Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,CWH2021,760,"Oh, Blest the House",,"Christoph C. L. von Pfeil, 1712-1784; Catherine Winkworth, 1827-1878",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. st. 3: <cite>Evangelical Lutheran Hymnal</cite>, 1880, alt.","<cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Evangelical Lutheran Hymn Book with Tunes","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,ELHB1912,d303,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,English,,
"Evangelical Lutheran Hymn-book","O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,ELHL1892,437,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,ELH1880,344,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,ELH91895,a344,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","O blest the house, whate'er  befall","O blest the house, whate'er  befall",o_blest_the_house_whateer_befall,ELHW1908,344,,,"Christopher Carl Ludwig von Pfeil","Thomas Hastings, Mus. Doc.",,RETREAT,retreat_hastings,345554366571222,English,"Tr. Composite",
"Evangelical Lutheran Hymnary","O Blest the House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,ELH1996,190,"O Blest the House, Whate'er Befall",,"C. C. L. von Pfeil, 1712-84; C. Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Evangelical Lutheran Hymnal, Columbus, Ohio, 1880, st. 3","J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"Hymnal for Church and Home. 4th ed.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,HCH41949,d82,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,English,,
"Hymnal for Church, School and Home","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,HCSH1908,d107,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,English,,
