displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah I shall soon be dying","Ah I shall soon be dying",ah_i_shall_soon_be_dying,"The American Repository of Sacred Music",ARSM1835,d1,,,"John Ryland",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"The American Repository of Sacred Music",ARSM1835,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The American Repository of Sacred Music",ARSM1835,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"The American Repository of Sacred Music",ARSM1835,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The American Repository of Sacred Music",ARSM1835,d5,,,"John Rippon; Edward Perronet",,,,,,,,
"All ye that [who] love the Lord rejoice","All ye that [who] love the Lord rejoice",all_ye_that_love_the_lord_rejoice,"The American Repository of Sacred Music",ARSM1835,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"The American Repository of Sacred Music",ARSM1835,d7,,,"Joel Barlow",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The American Repository of Sacred Music",ARSM1835,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The American Repository of Sacred Music",ARSM1835,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The American Repository of Sacred Music",ARSM1835,d10,,,"Thomas Scott",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The American Repository of Sacred Music",ARSM1835,d11,,,"Joseph Stennett",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The American Repository of Sacred Music",ARSM1835,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"At Jacob's well a stranger sought","At Jacob's well a stranger sought",at_jacobs_well_a_stranger_sought,"The American Repository of Sacred Music",ARSM1835,d13,,,"Helen E. Brown",,,,,,,,
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"The American Repository of Sacred Music",ARSM1835,d14,,,"Elizabeth Scott",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The American Repository of Sacred Music",ARSM1835,d15,,,"Philip Doddridge",,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"The American Repository of Sacred Music",ARSM1835,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the judge descends, his guards are nigh","Behold, the judge descends, his guards are nigh",behold_the_judge_descends_his_guards_are,"The American Repository of Sacred Music",ARSM1835,d17,,,"Timothy Dwight",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The American Repository of Sacred Music",ARSM1835,d18,,,"Samuel Wesley",,,,,,,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"The American Repository of Sacred Music",ARSM1835,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The American Repository of Sacred Music",ARSM1835,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The American Repository of Sacred Music",ARSM1835,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The American Repository of Sacred Music",ARSM1835,d22,,,"John Cennick",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The American Repository of Sacred Music",ARSM1835,d23,,,"Simon Browne",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The American Repository of Sacred Music",ARSM1835,d24,,,"Edmund Jones",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The American Repository of Sacred Music",ARSM1835,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"The American Repository of Sacred Music",ARSM1835,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Lord, from above, The mountains remove","Come, Lord, from above, The mountains remove",come_lord_from_above,"The American Repository of Sacred Music",ARSM1835,d27,,,,,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The American Repository of Sacred Music",ARSM1835,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The American Repository of Sacred Music",ARSM1835,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The American Repository of Sacred Music",ARSM1835,d30,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The American Repository of Sacred Music",ARSM1835,d31,,,"Robert Robinson",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The American Repository of Sacred Music",ARSM1835,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The American Repository of Sacred Music",ARSM1835,d33,,,"Anne Steele",,,,,,,,
"Come, wisdom, power, and grace divine","Come, wisdom, power, and grace divine",come_wisdom_power_and_grace_divine,"The American Repository of Sacred Music",ARSM1835,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The American Repository of Sacred Music",ARSM1835,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dear Shepherd of thy people here, Thy presence","Dear Shepherd of thy people here, Thy presence",dear_shepherd_of_thy_people_hear,"The American Repository of Sacred Music",ARSM1835,d36,,,"John Newton",,,,,,,,
"Death, 'tis a melancholy day To those that have no God","Death, 'tis a melancholy day To those that have no God",death_tis_a_melancholy_day,"The American Repository of Sacred Music",ARSM1835,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,"The American Repository of Sacred Music",ARSM1835,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"The American Repository of Sacred Music",ARSM1835,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The American Repository of Sacred Music",ARSM1835,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The American Repository of Sacred Music",ARSM1835,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The American Repository of Sacred Music",ARSM1835,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father of mercies, send thy grace","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"The American Repository of Sacred Music",ARSM1835,d43,,,"Philip Doddridge",,,,,,,,
"From the third heaven where God resides","From the third heaven where God resides",from_the_third_heaven_where_god_resides,"The American Repository of Sacred Music",ARSM1835,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The American Repository of Sacred Music",ARSM1835,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,"The American Repository of Sacred Music",ARSM1835,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
