displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jammer hat mich ganz ungeben","Jammer hat mich ganz ungeben",jammer_hat_mich_ganz_ungeben,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,42b,,,,,,,,,,,
"Jammer hat mich ganz umgehen","Jammer hat mich ganz umgehen",jammer_hat_mich_ganz_ungeben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,391,,,,,,,,,German,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,47,,,,,,,,,German,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,47,,,,,,,,,German,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,96,,,,,,,,,,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,96,,,,,,,,,German,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,193,,,,,,,,,German,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,193,,,,,,,,,,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,193,,,,,,,,,,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,193,,,,,,,,,German,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,224,,,,,,,,,German,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,224,,,,,,,,,German,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,277,,,,,,,,,,,
"Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,652,,,,,,,,,German,,
