displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, my strength, my hope","Jesus, my strength, my hope","Jesus, my strength, my hope",,jesus_my_strength_my_hope,English,"Charles Wesley",,,385
"Lord God the Holy Ghost","Lord God the Holy Ghost",,,lord_god_the_holy_ghost,,"James Mongtomery","6.6.8.6 D",,271
"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,English,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","6.6.8.6 D",,518
"The Earth and All Who Breathe","The earth and all who breathe","The Earth and All Who Breathe",,the_earth_and_all_who_breathe,,"Ruth Duck","6.6.8.6 D",,1
"Make me a captive, Lord","Make me a captive, Lord",,,make_me_a_captive_lord,,"George Matheson 1842-1906","6.6.8.6 D",,120
"Befiehl du deine Wege","Put thou thy trust in God","Befiehl du deine Wege",,put_thou_thy_trust_in_god,,"Paul Gerhardt 1607-76; John Wesley 1703-91","6.6.8.6 D",,35
"God, Bless Your Church with Strength!","God, bless your church with strength!","God, Bless Your Church with Strength!",,god_bless_your_church_with_strength,English,"John A. Dalles","6.6.8.6 D",,7
"Commit Thou All Thy Griefs","Commit thou all thy griefs","Commit Thou All Thy Griefs",,commit_thou_all_thy_griefs,English,"Paul Gerhardt; John Wesley","6.6.8.6 D","<i>Befiehl du deine Wegen</i>",245
"O Love that Casts Out Fear","O Love that casts out fear","O Love that Casts Out Fear",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar, 1808-89","6.6.6.6 D",,85
"I give my heart to Thee","I give my heart to Thee",,,i_give_my_heart_to_thee_o_jesus_most,English,"Anonymous; Ray Palmer, 1808-87","6.6.8.6 D",,12
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord","Thy Way, Not Mine, O Lord",,thy_way_not_mine_o_lord,English,"Horatius Bonar","6.6.6.6 D",,401
"Spirit of faith, come down","Spirit of faith, come down","Spirit of faith, come down",,spirit_of_faith_come_down,English,"Charles Wesley",,,153
"Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",,,rejoice_ye_pure_in_heart,English,"E. H. Plumptre",,,426
"Peace in our time, O Lord","Peace in our time, O Lord",,,peace_in_our_time_o_lord_to_all_the,English,"John Oxenham",,,20
"For ever with the Lord","For ever with the Lord!'","For ever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery, 1771-1854","6.6.8.6 D",,631
"Tu voluntad, Jesús","Tu voluntad, Jesús",,,tu_voluntad_jesus_se_cumpla_siempre,Spanish,"Benjamin Schmolk, 1672-1737; Desconocido",6.6.6.6.6.6.6.6,,1
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,,,,139
"Crown him upon the throne","Crown him upon the throne",,,crown_him_upon_the_throne,English,,,,3
"Give Up Your Anxious Pains","Give up your anxious pains","Give Up Your Anxious Pains",,give_up_your_anxious_pains,English,"Madeleine Forell Marshall; Paul Gerhardt","6.6.8.6 D",,1
"One Star Above All Stars","One Star above all stars","One Star Above All Stars",,one_star_above_all_stars,English,Ignatius,,"""Ein Stern über alle Sterne,"" German paraphrase; Ignatius, <i>Letter to the Ephesians,</i> c. 120 A. D.",1
"How Can We Name a Love","How can we name a Love","How Can We Name a Love",,how_can_we_name_a_love,English,"Brian Wren, 1936-","6.6.8.6 D",,3
