personName,personID,gender,personYear,deathYear
"E. W. von Wobeser",Wobeser_EW1,M,1727,1788
" Adele Wo­bus",Wobus_Adele,U,0,0
"E. A. Wodehouse",Wodehouse_EA,M,1879,1936
"A. A. Wofford",Wofford_AA,,0,0
"Willie Wofford",Wofford_W1,F,0,0
"M. Wohlberg",Wohlberg_Max,M,0,0
"Andreas Wöhle",Wohle_Andreas,M,0,0
"J. L. Wohlford",Wohlford_JL,,0,0
"Paul Wohlgemuth",Wohlgemuth_Paul,M,0,0
"Marcell Woitzschach",Woitzschach_Marcell,U,0,0
"Richard J. Wojcik, b. 1923",Wojcik_Richard,M,1923,0
"W. Wojnarski",Wojnarski_W,U,0,0
"Bill Wolaver",Wolaver_Bill,M,1958,0
"Ella Wolcott",Wolcott_Ella,F,0,0
"Julia Anna Wolcott",Wolcott_Julia,F,0,0
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"W. M. Wolcott",Wolcott_WM,,0,0
"Wayne L. Wold, b. 1954",Wold_Wayne,M,1954,0
Wolder,Wolder_David,M,1504,1604
"A. J. Woldrop",Woldrop_AJ,U,0,0
"Brother Wolf",Wolf_Brother,,0,0
"C. H. Wolf",Wolf_CH,,0,0
"Ellwood Shermer Wolf",Wolf_Ellwood,M,1903,2003
"Haydee Wolf",Wolf_Haydee,,0,0
"J. G. Wolf",Wolf_Jacob,M,1682,1754
"J. Eduardo Wolf, n. 1971",Wolf_Juan,M,1971,0
"Kate Wolf",Wolf_Kate,F,1942,1986
"Marie Wolf",Wolf_Marie,F,0,0
"S. O. Wolf",Wolf_SO,,0,0
"William A. Wolf",Wolf_WA,M,0,0
"Stacy Wolfchief, d. 1936?",Wolfchief_Stacy,U,0,1936
"Aaron R. Wolfe",Wolfe_Aaron,M,1821,1902
"Alfred Wolfe",Wolfe_Alfred,M,0,0
"Edith Wolfe",Wolfe_Edith,F,1921,0
"Irving Wolfe",Wolfe_Irving,M,1903,1977
"J. C. Wolfe",Wolfe_JC,U,0,0
"J. E. Wolfe",Wolfe_JE,,0,0
"Jana Wolfe",Wolfe_Jana,F,0,0
"Lanny Wolfe",Wolfe_Lanny,M,1842,0
"Marietta Wolfe",Wolfe_Marietta,F,0,0
"W. H. Wolfe",Wolfe_WH,U,0,0
"Chr. Wölfel",Woelfel_C,U,0,0
"A. C. Wolfenburger",Wolfenburger_AC,,0,0
"Gayle Wolff",Wolff_Gayle,F,0,0
"J. Tyson-Wolff",Wolff_GT,M,1840,1907
Wolff,wolff_j,M,1500,1600
"S. Drummond Wolff (1916-)",Wolff_SDrummond,M,1916,2004
"William Wolff, b. 1909",Wolff_William,M,1909,0
"Wolfgang Köpfel",Kopfel_W,U,0,0
"Darwin K. Wolford, b. 1936",Wolford_Darwin,M,1936,0
"Beith Wolfram (1564-1624)",Wolfram_B,U,1564,1624
"H. A. Wolfsohn",Wolfsohn_HA,,0,0
"Wolga Book Co.",WolgaBookCo1,U,0,0
"J. Frederick Wolle",Wolle_JohnFrederick,M,1863,1933
