displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Good Old Way","Inquiring souls who long to find",inquiring_souls_who_long_to_find,"Triumphant Songs No.2",TS21889,160,"The Good Old Way","The prophets and th’ apostles too",Anon.,"H. A. Lewis",,"[Inquiring souls who long to find]",inquiring_souls_who_long_to_find_lewis,53213543342751235321,,,
"The Good Old Way","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,88,"The Good Old Way","Th'apostles and our fathers too","Anon.; Rev. F. G. Tyrrell","T. E. Jones",,"[Inquiring souls, who long to find]",inquiring_souls_who_long_to_find_jones,53323135511332625,English,,
"The Good Old Way","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,363,"The Good Old Way","The prophets and th'apostles too",Anon.,"H. A. Lewis",,"[Inquiring souls, who long to find]",inquiring_souls_who_long_to_find_lewis,53213543342751235321,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXI,,,,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,XXXVII,,,,,,,,,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B46,,,Anon.,,,,,,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Young Christian's Companion. 2nd ed.",YCC21829,a9,,,,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"Baptist Hymn Book",BHB1847,aB46,,,Anon.,,,,,,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Young Christian's Companion. 2nd ed.",YCC21829,d8,,,,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Young Christian's Companion",YCC1826,9,,,,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"Revival Hymns. 4th ed.",RH41823,d55,,,,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,55,,,,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,151,,,,,,,,,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,151,,,Anon.,,8.8.8.8,,,,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,155,,,,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,187,,,Cennick,,,,,,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d222,,,,,,,,,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"Select Hymns",SH1854,d228,,,,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,240,,,Dobell,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d272,,,,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d293,,,,,,,,,,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d294,,,,,,,,,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,303,,,,,,,,,English,,
"Inquiring souls who long to find","Inquiring souls who long to find",inquiring_souls_who_long_to_find,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,395,,,,,,,,,English,,
"Inquiring souls, who long to find","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,723,,,,,,,,,English,,
"Christ the Way","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,62,"Christ the Way",,Dobell,,,,,,,,
"O, good old way, how it is to dwellwhere loving Jesus is","Inquiring souls, who long to find",inquiring_souls_who_long_to_find,"The Devotional Hymn Book",DHB1864,d236,,"O, good old way, how it is to dwellwhere loving Jesus is",,,,,,,,,
