displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ebarm dich unser, O Jesu","O Lamm Gottes, unschuldig",,"Ebarm dich unser, O Jesu",o_lamm_gottes_unschuldig,,,,,95
"Ebbing tide","Going out with the fast ebbing tide","Ebbing tide","Going out on the tide",going_out_with_the_fast_ebbing_tide,English,"E. T. Rinehart",,,3
Ebeb-Háézer,"Megváltó Istenünk",Ebeb-Háézer,,megvalto_istenunk,Hungarian,"John Newton; Anna P. Williams",6.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",1
"Eben jetzo schlägt die Stunde","Eben jetzo schlägt die Stunde",,,eben_jetzo_schlgt_die_stunde,German,"Johann Reinhard Hedinger",,,8
"""Eben-ezer""","Come, thou Fount of every blessing","""Eben-ezer""",,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
Ebenezer,"Be still, my heart, these anxious cares",Ebenezer,,be_still_my_heart_these_anxious_cares,,Newton,,,137
Eben-ezer,"""Eben-ezer.""",Eben-ezer,,ebenezer_hasta_aqui_nos_ayudo_jehova,Spanish,anónimo,4.9.4.7.4.7.4.9,,2
Ebenezer,"At times from highest heaven",Ebenezer,"What tho' the clouds of sorrow",at_times_from_highest_heaven,English,"T. H.",,,1
Ebenezer,"El profundo amor de Cristo",Ebenezer,,el_profundo_amor_de_cristo,Spanish,"S. Trevor Francis; E. de Eck",,,5
"Ebenezer, God is with us","Ebenezer, God is with us",,,ebenezer_god_is_with_us,,,,,2
"Ebenezer's Fiftieth Anniversary","""Fifty"" years of worship here within this sacred place","Ebenezer's Fiftieth Anniversary",,fifty_years_of_worship_here_within_this,English,"Luetta Snyder",,,1
"Ebergreen Shore","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","Ebergreen Shore",,on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1327
