displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Christ, the healer, we have come","O Christ, the healer, we have come",,,o_christ_the_healer_we_have_come,English,"Frederick Pratt Green (1903-2000)",8.8.8.8,,37
"Jesus Will Wash it Away","Bring all your sin to the Crucified One","Jesus Will Wash it Away","Come, come, and his bidding obey",bring_all_your_sin_to_the_crucified_one,,"E. E. Hewitt",,,15
"Healing River of the Spirit","Healing river of the Spirit","Healing River of the Spirit",,healing_river_of_the_spirit,English,"Ruth Duck, b. 1947","8.7.8.7 D",,9
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady, 1740-1778",7.7.7.7.7.7,,2901
"Just as I Am, without One Plea","Just as I am, without one plea (Tal como soy de pecador) (큰-죄에빠-진날위해)","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,"English; Korean; Spanish","Charlotte Elliott; Tomás M. Westrup; Anon.",8.8.8.8,,2114
"Father, I know that all my life","Father, I know that all my life",,,father_i_know_that_all_my_life,English,"Anna L. Waring",8.6.8.6.8.6,,231
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck (1947-)","8.7.8.7 D",,19
"When dangers, woes, or death are nigh","When dangers, woes, or death are nigh",,,when_danger_dangers_woe_woes_or_death_ar,English,,,,13
"There Was Naaman the Leper","[There Was Naaman the Leper]","There Was Naaman the Leper",,there_was_naaman_the_leper,English,"Charles A. Tindley (1851-1933)",,"<i>Beams of Heaven: Hymns of Charles Albert Tindley</i> (General Board of Global Ministries, 2006)",8
"True Story","There's a true story about a man in a boat","True Story","God put it in the book",theres_a_true_story_about_a_man_in_a_boa,English,"Jacquelyn Negus; Jon Negus; Jessie Schut",,,1
"We'll Sing in the Morning","We'll sing in the morning a song of cration","We'll Sing in the Morning",,well_sing_in_the_morning_a_song_of_cre,English,"Ian Sowton (1929-)",12.11.12.12,,1
"Wash me clean in that cool river","Wash me clean in that cool river",,,wash_me_clean_in_that_cool_river,English,"Maggi Dawn, b. 1959",,,1
"Before the Dawn Had Broken","Before the dawn had broken","Before the Dawn Had Broken",,before_the_dawn_had_broken,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
