displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad306,,,"Paul Speratus",,,,,,"French; German",,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,12,,,"Paul Speratus",,,,,,,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d87,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d114,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d141,,,"Paul Speratus",,,,,,English,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,203,,,"Paul Speratus",,,,,,,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d249,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d306,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d330,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d399,,,"Paul Speratus",,,,,,German,,
