displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, the day is breaking","A brighter day is coming",a_brighter_day_is_coming,"Gospel Voices No.3",GV31902a,d1,,"Behold, the day is breaking","Loula K. Rogers",,,,,,English,,
"When you have time","A home in heaven you hope to gain",a_home_in_heaven_you_hope_to_gain,"Gospel Voices No.3",GV31902a,d2,"When you have time",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Will you give your boy","A poor, fallen drunkard is dying",a_poor_fallen_drunkard_is_dying,"Gospel Voices No.3",GV31902a,d3,"Will you give your boy","Shall it be your boy","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Abba Father, take me","Abba Father, take me",abba_father_take_me,"Gospel Voices No.3",GV31902a,d4,,,"F. M. York",,,,,,English,,
"Abide in His love","Abide in His love",abide_in_his_love,"Gospel Voices No.3",GV31902a,d5,,,"C. E. Leslie",,,,,,English,,
"Pledge of resurrection","All hail, all hail to Christ",all_hail_all_hail_to_christ,"Gospel Voices No.3",GV31902a,d6,"Pledge of resurrection","The fairest buds of hope","Charles Walker Ray",,,,,,English,,
"His blood was shed for me","All hail the power of Christ",all_hail_the_power_of_christ,"Gospel Voices No.3",GV31902a,d7,"His blood was shed for me","His blood was shed for me","Joseph B. Moon",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gospel Voices No.3",GV31902a,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"The shouting side","All our voices shout",all_our_voices_shout,"Gospel Voices No.3",GV31902a,d9,"The shouting side","On the shouting side","John McPherson",,,,,,English,,
"Christ has promised to be with me","All the burdens and the cares",all_the_burdens_and_the_cares,"Gospel Voices No.3",GV31902a,d10,"Christ has promised to be with me","Many sorrows and trials","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Gospel Voices No.3",GV31902a,d11,,,"Fanny J. Crosby",,,,,,English,,
"From the battlements of heaven","All their lifework ended",all_their_lifework_ended,"Gospel Voices No.3",GV31902a,d12,"From the battlements of heaven","See they're beckoning","Nellie Edwards",,,,,,English,,
"The grace that rescued me","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Gospel Voices No.3",GV31902a,d13,"The grace that rescued me","O, the grace, the precious grace","John Newton",,,,,,English,,
