displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jauchzet ihr Himmel! frolocket ihr Englische Chören!","Jauchzet ihr Himmel! frolocket ihr Englische Chören!",jauchzet_ihr_himmel_frolocket_ihr_engel,"Die kleine Harfe: gestimmet von unterschiedlichen lieblichen liedern oder lob-gesängen",DHLL1792,2,,,,,,,,,German,,
"Jauchzet, ihr Himmel","Jauchzet, ihr Himmel, frohlocket ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,7,"Jauchzet, ihr Himmel",,Tersteegen,"E. Wentz",,"[Jauchzet, ihr Himmel, frohlocket ihr Engel in Chören]",jauchzet_ihr_himmel_frohlocket_wentz,15364256543231153642,German,,
"Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,49,,,"G. Tersteegen",,,"[Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören]",lobe_den_herren_115321,11532176567121,German,,
"Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,49,,,"G. Tersteegen",,,"[Jauchzet, ihr Himmel! frohlocket, ihr Engel in Chören]",lobe_den_herren_115321,11532176567121,German,,
"Jauchzet, ihr Himmel, frohlocket, ihr Engel, in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel, in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,122,,,"G. Tersteegen","Joach. Neander",,"[Jauchzet, ihr Himmel, frohlocket, ihr Engel, in Chören]",lobe_den_herren_115321,11532176567121,German,,
"Jauchzet ihr Himmel, frohlocket ihr Engel, in Chören","Jauchzet ihr Himmel, frohlocket ihr Engel, in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,408[87],,,"G. Tersteegen","Joach. Neander",,"[Jauchzet ihr Himmel, frohlocket ihr Engel, in Chören]",lobe_den_herren_115321,11532176567121,German,,
"Jauchzet, ihr himmel! frolocket, ihr englische chören!","Jauchzet, ihr himmel! frolocket, ihr englische chören!",jauchzet_ihr_himmel_frolocket_ihr_engel,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,618,,,,,,,,,German,,
"Jauchzet ihr Himmel, frohlocket ihr englischen Chöre","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre",jauchzet_ihr_himmel_frolocket_ihr_engel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,51,,,"Gerhard Tersteegen",,,,,,German,,
"Jauchzet ihr Himmel","Jauchzet, ihr Himmel, frohlocket, ihr Engel",jauchzet_ihr_himmel_frolocket_ihr_engel,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,234,"Jauchzet ihr Himmel",,"G. Tersteegen",,,,,,German,,
"Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a90,,,"Gerhard Tersteegen",,,,,,German,,
"Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,28,,,,,,,,,German,,
"Jauchzet, ihr himmel, frohlocket, ihr Engel, in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel, in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,29,,,"G. Tersteegen",,,,,,German,,
"Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,29,,,"Gerhard Tersteegen, 1697-1769",,,,,,German,,
"Jauchzet ihr Himmel, frohlokket, ihr Engel in Chören","Jauchzet ihr Himmel, frohlokket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,62,,,,,,,,,German,,
"Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,62,,,"Gerh. Tersteegen",,,,,,German,,
"Jauchzet ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,62,,,,,,,,,German,,
"Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,80,,,"Gerhard Tersteegen",,,,,,German,,
"Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,83,,,"G. Tersteegen",,,,,,German,,
"Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,90,,,"Gerhard Tersteegen",,,,,,German,,
"Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,90,,,"Gerhard Tersteegen",,,,,,German,,
"Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,Glaubenslieder,GL2001,446,,,"Gerhard Tersteegen, 1697-1769",,,,,,German,,
"Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,497,,,"G. Tersteegen",,,,,,German,,
"Jauchzet, ihr Himmel, frohlocket, ihr englischen Chöre","Jauchzet, ihr Himmel, frohlocket, ihr englischen Chöre",jauchzet_ihr_himmel_frolocket_ihr_engel,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,22,,,"Gerhard Tersteegen, 1697-1769","Peter Sohren, -1692",,"[Jauchzet, ihr Himmel, frohlocket, ihr englischen Chöre]",lobe_den_herren_115321,11532176567121,German,,
"Jauchzet, ihr Himmel, frohlocket","Jauchzet, ihr Himmel, frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,79,,,"G. Terstegen",,,"[Jauchzet, ihr Himmel, frohlocket]",lobe_den_herren_115321,11532176567121,German,,
"Jauchzet ihr Himmel, frohlocket ihr englischen Chöre","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre",jauchzet_ihr_himmel_frolocket_ihr_engel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,51,,,"Gerhard Tersteegen",,,,,,German,,
"Jauchzet ihr Himmel, frohlocket ihr englischen Chöre","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre",jauchzet_ihr_himmel_frolocket_ihr_engel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,51,,,"Gerhard Tersteegen",,,,,,German,,
"Jauchzet ihr Himmel, frohlocket ihr englischen Chöre","Jauchzet ihr Himmel, frohlocket ihr englischen Chöre",jauchzet_ihr_himmel_frolocket_ihr_engel,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,72,,,,,,,,,German,,
"Jauchzet, ihr Himmel! frohlocket, ihr engelische chören!","Jauchzet, ihr Himmel! frohlocket, ihr engelische chören!",jauchzet_ihr_himmel_frolocket_ihr_engel,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,108,,,,,,,,,German,,
"Jauchzet ihr Himmel, frohlocket ihr himmlischen Chöre!","Jauchzet ihr Himmel, frohlocket ihr himmlischen Chöre!",jauchzet_ihr_himmel_frolocket_ihr_engel,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,112,,,"G. Terstegen",,,,,,German,,
"Jauchzet, ihr Himmel, frohlocket","Jauchzet, ihr Himmel, frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,56,,,"Gerhard Tersteegen",,,,,,German,,
"Jauchzet, ihr Himmel, frohlocket","Jauchzet, ihr Himmel, frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,79,,,"G. Terstegen",,,,,,German,,
