displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship the Lord: Hymnal of the Church of God",WtL1989,22,"O God, Our Help In Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Dear God, Compassionate and Kind","Dear God, compassionate and kind",dear_lord_and_father_of_mankind,"Common Praise (1998)",CP1998,455,"Dear God, Compassionate and Kind",,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)","8.6.8.8.6 with repeat",REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Lord of Our Life and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Lutheran Hymnal",LH1941,258,"Lord of Our Life and God of Our Salvation",,"Philip Pusey; Matthäus A. von Löwenstern","Johann Crüger",11.11.11.6,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns for the Living Church",HFLC1974,395,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus A. von Löwenstern, 1644 (based on)",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Trinity Hymnal",TH1961,473,,,"Philip Pusey; Matthäus A. von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of Our Life","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Lutheran Service Book",LSB2006,659,"Lord of Our Life",,"Matthäus Apelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)"
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LX,"A blessed Gospel",,,,,,,,English,,
"When the Storms of Life Are Raging (Stand By Me)","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"African Methodist Episcopal Church Hymnal",AMEC1984,420,"When the Storms of Life Are Raging (Stand By Me)",,"Charles A. Tindley, 1856-1933","Charles A. Tindley, 1856-1933",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"Psalm 79: 1-9 (A Responsorial Setting)","Someone's crying Lord, kum ba yah",kum_ba_yah_my_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,79A,"Psalm 79: 1-9 (A Responsorial Setting)",,"Marvin V. Frey","Marvin V. Frey; Bethany Vrieland",8.8.8.5,"KUM BA JAH",kum_ba_yah,135556651355543,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"The aged pilgrim","Thy mercy heard my infant prayer",thy_mercy_heard_my_infant_prayer,"Hymnal of the Methodist Episcopal Church",HMEC1891,658,"The aged pilgrim",,"Sir Robert Grant",,,,,,English,,
"Behold, O God, what cruel foes","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXIX,,,,,8.8.8.8,,,,English,,
"For the distress of War","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXIX,"For the distress of War",,,,,,,,English,,
"For the Distress of War","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,79,"For the Distress of War",,,,,,,,English,,
"Prayer in Peril","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,132,"Prayer in Peril",,Watts,,,,,,,,
"For the Distress of War","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,140a,"For the Distress of War",,,,,,,,English,,
"For the Distress of War","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,140a,"For the Distress of War",,,,,,,,English,,
"For the Distress of War","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,149,"For the Distress of War",,,,,,,,English,,
"For the Distress of War","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,149,"For the Distress of War",,,,,,,,English,,
"For the distress of war","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,162,"For the distress of war",,,,,,,,English,,
"Behold, O God, what cruel foes","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,298,,,,,,,,,English,,
"Remember Not, O God","Remember not, O God",remember_not_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,79B,"Remember Not, O God",,,"Ludwig van Beethoven, 1770-1827",6.6.8.6,GORTON,gorton_beethoven,555665555112233,,"<cite>Psalter</cite>, 1912",
"Remember Not, O God","Remember not, O God",remember_not_o_god,"Trinity Psalter Hymnal",TPH2018,79B,"Remember Not, O God",,,"Ludwig van Beethoven",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,"<cite>The Psalter</cite>, 1912; mod.",
"Remember Not, O God","Rcmember not, O God",remember_not_o_god,"Psalter Hymnal (Blue)",BPsH,152,"Remember Not, O God",,,"Beethoven, 1770-1827",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"Remember Not, O God","Remember not, O God",remember_not_o_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,162,"Remember Not, O God",,,"Beethoven, 1770-1827",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"Safe Within Thy Fold","Remember not, O God",remember_not_o_god,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,163,"Safe Within Thy Fold","Then, safe within Thy fold",,"Lewis Hartsough",,"[Remember not, O God]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Forgiving Mercy Besought","Remember not, O God",remember_not_o_god,"The Psalter: with responsive readings",PS1912,217,"Forgiving Mercy Besought",,,Beethoven,6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"Remember Not, O God","Remember not, O God",remember_not_o_god,"Psalter Hymnal (Gray)",PsH,254,"Remember Not, O God",,,"Ludwig von Beethoven",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,"<i>Psalter</i>, 1912",
"Remember not, O God","Remember not, O God",remember_not_o_god,"Trinity Hymnal",TH1961,417,,,,"Ludwig van Beethoven",6.6.8.6,GORTON,gorton_beethoven,555665555112233,,"<cite>The Psalter</cite>, 1912",
"Remember Not, O God (Psalm 79)","Remember not, o God",remember_not_o_god,"Glory to God: the Presbyterian Hymnal",GG2013,430,"Remember Not, O God (Psalm 79)",,,,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.","Daman’s <i>Psalmes</i>, 1579, alt."
"Remember Not, O God","Remember not, O God",remember_not_o_god,"Trinity Hymnal (Rev. ed.)",TH1990,488,"Remember Not, O God",,,"John Barnard, b. 1948",6.6.8.6,"STEEPLE ASHTON",steeple_ashton_barnard,3651233U1D73455U2D7,English,"<i>The Psalter</i>, 1912; mod.",
"Remember Not, O God","Remember not, O God",remember_not_o_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,632,"Remember Not, O God",,,"Ludwig van Beethoven",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,"<cite>Psalter,</cite>, 1912",
"Humbly in your sight we come together, Lord","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Church Hymnary (4th ed.)",CH4,496,,,"Tom Colvin (1925-2000); J. P. Chirwa (d. 1940)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka (Malawian) hymn","Traditional North Malawian melody"
"Humbly in your sight we come together, Lord","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Hymns of Glory, Songs of Praise",HGSP2008,496,,,"Tom Colvin (1925-2000); J. P. Chirwa (d. 1940)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka (Malawian) hymn","Traditional North Malawian melody"
"Hath God forgotten to be kind","I cried to God, I cried, he heard",i_cried_to_god_i_cried_he_heard,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,82,,"Hath God forgotten to be kind",,"W. S. Marshall",8.8.8.8,"I CRIED TO GOD",i_cried_to_god_marshall,13565332112355332121,English,,
"In Your Heritage the Nations","In your heritage the nations",in_thy_heritage_the_heathen,"Psalter Hymnal (Gray)",PsH,79,"In Your Heritage the Nations",,,"Paul Bunjes","8.7.8.7 D","O MEIN JESU",o_mein_jesu_ich_muss_sterben,123343223212171,English,"<i>Psalter</i>, 1912, alt.","<i>Geistliche Volkslieder</i>, Paderborn, 1850"
"In Thy Heritage the Nations","In Thy heritage the nations",in_thy_heritage_the_heathen,"Psalms and Hymns to the Living God",PHLG2023,79,"In Thy Heritage the Nations",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"<cite>The Psalter</cite>, 1912, alt.",
"In Thy Heritage the Heathen","In Thy heritage the heathen",in_thy_heritage_the_heathen,"Psalter Hymnal (Blue)",BPsH,151,"In Thy Heritage the Heathen",,,"Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"In Thy Heritage the Heathen","In Thy heritage the heathen",in_thy_heritage_the_heathen,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,160,"In Thy Heritage the Heathen",,,"Johann Wolfgang Amadeus Mozart, 1756-1791","8.7.8.7 D",AMADEUS,jorgenson_mozart,34355232441122354323,English,,
"The Church Under Discipline","In Thy heritage the heathen",in_thy_heritage_the_heathen,"The Psalter: with responsive readings",PS1912,216,"The Church Under Discipline",,,"Charles E. Pollock",,SALONICA,salonica_pollock,321216651232432,English,,
"In Thy Heritage the Heathen","In Thy heritage the heathen",in_thy_heritage_the_heathen,"The Cyber Hymnal",CYBER,3091,"In Thy Heritage the Heathen",,Anonymous,,"8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 216",
"The Church's Appeal in Tribulation","O God, the heathen hosts",o_god_the_heathen_hosts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,162,"The Church's Appeal in Tribulation",,,"U. C. Burnap",,"[O God, the heathen hosts]",cleveland_burnap,32156721232132153542,English,,
"Behold, O God, how heathen Hosts","Behold, O God, how heathen Hosts",behold_o_god_how_heathen_hosts,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LXXIX,,,,,,,,,English,,
"Behold, O God, how heathen hosts","Behold, O God, how heathen hosts",behold_o_god_how_heathen_hosts,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LXXIX,,,,,,,,,,,
"Behold, O God, how heathen Hosts","Behold, O God, how heathen Hosts",behold_o_god_how_heathen_hosts,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,162,,,,,,,,,English,,
"A Psalm of Asaph","Behold, O God, how heathen foes",behold_o_god_how_heathen_foes,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PLXXIX,"A Psalm of Asaph",,,,,,,,English,,
"The heathen hosts, O God","The heathen hosts, O God",the_heathen_hosts_o_god,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXIX,,,,,,"[The Heathen Hosts, O God]",how_long_shall_i_repine,513217312345545,English,,
"A Psalm of Asaph","Behold, O GOD, how heathen foes",behold_o_god_how_heathen_foes,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PLXXIX,"A Psalm of Asaph",,,,,,,,English,,
"O God, the Gentiles do invade","O God, the Gentiles do invade",o_god_the_gentiles_do_invade,"The Whole Book of Psalms",WBOP1790,LXXIX,,,"J. H.",,,,,,English,,
"Deus venurunt","O God the Gentiles do invade",o_god_the_gentiles_do_invade,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,44,"Deus venurunt",,"J. H.",,,,,,English,,
