displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bless GOD, my Soul, thou, LORD, alone","Bless GOD, my Soul, thou, LORD, alone",,,bless_god_my_soul_thou_lord_alone,English,,,,28
"Bless God, my soul. O Lord my God","Bless God, my soul. O Lord my God",,,bless_god_my_soul_o_lord_my_god,English,,8.6.8.6,,12
"Bless the Lord O my soul","Bless the Lord O my soul",,,bless_the_lord_o_my_soul_o_lord_chant,,,,,10
"Bless the LORD, My Soul and Being","Bless the LORD, my soul and being!","Bless the LORD, My Soul and Being",,bless_the_lord_my_soul_and_being,English,"Fred R. Anderson","8.7.8.7 D",,3
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",,praise_the_lord_o_my_soul_and_chant,English,,,,288
"Blessed Be Your Name","Blessed be your name in the land that is plentiful","Blessed Be Your Name","Blessed be the name of the Lord",blessed_be_your_name_in_the_land_that_is,,"Matt Redman; Beth Redman",Irregular,,19
"Bendeciré al Señor","Bendeciré al Señor con toda mi alma","Bendeciré al Señor",,readings,Spanish,,,,1891
"But still the vast unfathom'd main","But still the vast unfathom'd main",,,but_still_the_vast_unfathomed_main,,,,,4
"Benedic anima","My soule praise the Lord","Benedic anima",,my_soul_praise_the_lord_speak_good_kethe,English,"W. K.",,,3
"Blessed By God","You spread out the heavens","Blessed By God","Blessed by God",you_spread_out_the_heavens,English,"Michael Connolly, b. 1955",,"<i>The Divine Praises</i>",1
"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)","O LORD, my God, how great you are (¡Dios mío, qué grande eres!)",,"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)",o_lord_my_god_how_great_you_are,"English; Spanish",,,,1
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",,bless_the_lord_o_my_soul_and_let_all,English,"Phil Rogers",,,1
"Bless the LORD, My Soul!","Bless the LORD, my soul! O LORD my","Bless the LORD, My Soul!",,bless_the_lord_my_soul_o_lord_my,English,,"8.7.8.7 D","OPC/URCNA 2016",1
