displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Maker of the starry skies","Dear Maker of the starry skies",dear_maker_of_the_starry_skies_caswall,"The Summit Choirbook",SUMMITCB,1,,,"Edward Caswall (1814-1878)",,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,,
"Hark, the glad sound; the Savior comes","Hark, the glad sound; the Savior comes",hark_the_glad_sound_the_savior_comes,"The Summit Choirbook",SUMMITCB,2,,,"Philip Doddridge (1702-1751)",,,BRISTOL,bristol_ravenscroft,54231221432212234312,,,
"O Child of promise, come!","O Child of promise, come!",o_child_of_promise_come,"The Summit Choirbook",SUMMITCB,3,,,"James Quinn, S. J.","Erik Routley (1917-1982)",,LAUDERDALE,lauderdale_routley,,,,
"O Word, proceeding forth on high","O Word, proceeding forth on high",o_word_proceeding_forth_on_high,"The Summit Choirbook",SUMMITCB,4,,,,,,"VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,53571211712327121,,,
"Conditor alme siderum","Conditor alme siderum",creator_alme_siderum,"The Summit Choirbook",SUMMITCB,5,,,,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,Latin,"Latin, 7th century",
"Long is our winter, dark is our night","Long is our winter, dark is our night",long_is_our_winter_dark_is_our_night,"The Summit Choirbook",SUMMITCB,6,,,,,,"LONG IS OUR WINTER",long_is_our_winter_dark_is_our_night,33322111D77646U1D654,,,"modern German"
"Make broad the path, unbar the gate","Make broad the path, unbar the gate",make_broad_the_path_unspar_the_gate,"The Summit Choirbook",SUMMITCB,7,,,,,,"REX GLORIOSE MARTYRUM",rex_gloriose_15432,15432134551765,,,
"Hail to the Lord's Anointed! Great David's greater Son","Hail to the Lord's Anointed! Great David's greater Son",hail_to_the_lords_anointed,"The Summit Choirbook",SUMMITCB,8,,,,,,"KHANTA ZAGUN GUZIEK",khanta_zagun_guziek,,,,"Basque carol"
"Maranatha! Come, Lord Jesus!","I am the Root of Jesse and David's Son",i_am_the_root_of_jesse_and_davids_son,"The Summit Choirbook",SUMMITCB,9,,"Maranatha! Come, Lord Jesus!",,,,MARANATHA,maranatha_deiss,,,,
"Wake, O wake, for night is flying!","Wake, O wake, for night is flying!",wake_awake_for_night_is_flying_winkworth,"The Summit Choirbook",SUMMITCB,10,,,,,,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"The Summit Choirbook",SUMMITCB,11,,,,,,"WIE SCHOEN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,,
"Gloria! Hosanna in excelsis!","“For the Lord prepare a way!”",for_the_lord_prepare_a_way,"The Summit Choirbook",SUMMITCB,12,,"Gloria! Hosanna in excelsis!",,,,"BRANLE DE L'OFFICIAL",branle_de_lofficial_arbeau,112176556117111,,,
"Hark! A thrilling voice is sounding","Hark! A thrilling voice is sounding",_,"The Summit Choirbook",SUMMITCB,13,,,,,,MERTON,_,,,,
"The King shall come when morning dawns","The King shall come when morning dawns",_,"The Summit Choirbook",SUMMITCB,14,,,,,,"MORNING SONG",_,,,,
"O Savior, rend the heavens wide","O Savior, rend the heavens wide",_,"The Summit Choirbook",SUMMITCB,15,,,,,,"O HEILAND, REISS DIE HIMMEL AUF",_,,,,
"On Jordan's bank, the Baptist's cry","On Jordan's bank, the Baptist's cry",_,"The Summit Choirbook",SUMMITCB,16,,,,,,"JAM LUCIS ORTO SIDERE",_,,,,
"The coming of our God Our thoughts must now employ","The coming of our God Our thoughts must now employ",_,"The Summit Choirbook",SUMMITCB,17,,,,,,"OPTATIS VOTIS OMNIUM",_,,,,
"Arise, arise to meet thy God","Arise, arise to meet thy God",_,"The Summit Choirbook",SUMMITCB,18,,,,,,"FOREST GREEN (THE PLOUGHBOY'S DREAM)",_,,,,
"Rejoice, rejoice! Emmanuel","O come, Thou Wisdom born in heaven's height",_,"The Summit Choirbook",SUMMITCB,19,,"Rejoice, rejoice! Emmanuel",,,,"VENI, EMMANUEL (EPHRATAH)",_,,,,
"Gaude! Gaude! Emmanuel","Veni, O Sapientia",_,"The Summit Choirbook",SUMMITCB,20,,"Gaude! Gaude! Emmanuel",,,,"VENI, EMMANUEL (EPHRATAH)",_,,,,
"The race that long in darkness pined","The race that long in darkness pined",_,"The Summit Choirbook",SUMMITCB,21,,,,,,SHILOH,_,,,,
