hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,M4J1913,d74,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"A. M. E. C. Hymnal","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,AMEC1954,347,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H. ","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"African Methodist Episcopal Church Hymnal","Have Thy Affections Been Nailed (Is Thy Heart Right with God?)","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,AMEC1984,248,"Have Thy Affections Been Nailed (Is Thy Heart Right with God?)","Is thy heart right with God","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.6.10.6 with refrain","IS THY HEART RIGHT",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Angel Echoes","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,AE1901,d14,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Assembly Songs","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,AS1948,299,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BGSF1907,d51,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,BH31903,106,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Best Hymns No. 4","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BH41907,119,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Best of All","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BoA1951,d24,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best of All  Number 2","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BAN21963,d34,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best Revival Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BRS1924,d30,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Beulah Bells","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BB1924,d29,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Billows of Praise","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BoP1920,d53,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Blessed Assurance","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BA1963,d27,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Blessed Hope Hymnal","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BHM1910,d30,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Blood Redemption and Christian Service Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BRCS1924,d17,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross",have_thy_affections_been_nailed_to_the,BBB1900,67,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Burning Bush Songs No. 1","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BBS11902,20,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CMSC1959,d23,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Carols of Glory","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CoG1922,d37,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Celestial Songs for all Purposes","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CS4P1923,d39,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,CS1921,57,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Children's Hymns and  Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CHS1924,d28,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Choice Collections","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CC1925,d46,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CHCH1959,274,"Is Thy Heart Right With God?","Is thy heart right with God","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Christian Hymns III","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CHII1966,d100,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Christian Hymns No. 1","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,CH11899,22,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Christian Hymns: for every purpose in worship","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CH1935,198,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Christian Hymns: number two","Is Thy Heart Right with God?","Have thine affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,CH1948,201,"Is Thy Heart Right with God?",,"E. A. H.","E. A. Hoffman",,"[Have thine affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Church Gospel Songs and Hymns","Is Thy Heart Right with God?","Have thine affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,CGSH1978,88,"Is Thy Heart Right with God?",,"E. A. H.","E. A. Hoffman",,"[Have thine affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Church Hymnal","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,CH1951,357,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Clarion Call","Is Thy Heart Right With God?","Have thine affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CC2002a,178,"Is Thy Heart Right With God?","Is thy heart right with God","Elisha A. Hoffman","Elisha A. Hoffman",,"[Have thine affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Cliff Barrows Old Favorites","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CBOF1964,d15,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Complete Christian Hymnal","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CCH1940,d52,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,CIEN1900,93,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,CP1911,52,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Devotional Songs","Is Thy Heart Rigth With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,DS1903,94,"Is Thy Heart Rigth With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Is Thy Heart Right With God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,D1913,32,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Down at the Cross","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,DC1917,d81,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Enduring Hymns","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,EH1914,d60,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Evangel Songs","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,EvaS1931,72,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,EEHS1903,24,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Evangelistic Hymns","Have thy [thine] affections been nailed to the cross","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,EH1930,d49,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Evangelistic Hymns No. 2","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,EH21930,d47,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Everlasting Praises No. 2","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,EP21942,d34,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Fairer than Day (Enlarged Edition)","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,FD1903,104,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Favorite Gospel Songs","Is Thy Heart Right with God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,FGS1927,62,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Favorite Hymns of Praise","In Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,FHOP,172,"In Thy Heart Right with God?","Is thy heart right with God","Elisha A. Hoffman","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Favorites Number 5: A Collection of Gospel Songs","Is Thy Heart Right with God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,FAV51961,58,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
