displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,385,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,223,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnbook",H1955,243,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"<i>Praxis Pietatis Melica</i>, 1653"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,325,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,382,,,"Dr. Andrew Reed","J. B. Calkin",8.6.8.6,"[Spirit divine, attend our prayers]",nox_praecessit_calkin,333123342135431,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Book of Praise",TBP1997,390,"Spirit divine, attend our prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Praxis pietatis melica 1647"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Glory to God: the Presbyterian Hymnal",GG2013,407,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL’ UND BRINGET EHR’",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Worshipbook: Services and Hymns",WSH1972,574,"Spirit Divine, Attend Our Prayers",,"Andrew Reed",,8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,,,"Cruger's <i>Praxis Pietatis Melica</i>, 1653"
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"One in Faith",OIF2014,654,"Spirit Divine, Attend Our Prayer",,"Andrew Reed, 1787-1862","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Cyber Hymnal",CYBER,6282,"Spirit Divine, Attend Our Prayer",,"Andrew Reed; Samuel Longfellow, 1819-1892","Nicholas Heins, 1839-1910",8.6.8.6,BRECON,brecon_heins,111235443332177,English,"<cite>Evangelical Magazine</cite>, June 1829",
"Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer ",spirit_divine_attend_our_prayers,"Lutherförbundets Sångbok",LSAS1913,E33,"Spirit Divine, Attend Our Prayer",,"Andrew Reed",,8.6.8.6,"DIN KLARA SOL",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Hymns of Pentecost",HoP1930,13,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","Robert Simpson",,"[Spirit divine, attend our prayer]",balerma_barthelemon,132165611323532,English,,
"Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Children's Hymnal",CH1957,37,"Attend Our Prayers",,"Andrew Reed","Johann Crueger",,"[Spirit divine, attend our prayers]",nun_danket_all_cruger_16512,16512332354321543565,English,,
