tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MARGUERITE",st_marguerite_walker,"Rev. Edward C. Walker",,31215765567122433312,,,59
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis",,134556655176651345,,,221
"ST. MARK",st_mark_gauntlett,"Henry J. Gauntlett",,35554443333322,,,40
SILOAM,siloam_woodbury,"I. B. Woodbury",,34536531322353242317,,,225
"[Think gently of the erring one]",think_gently_of_the_erring_one_tuckett,"H. A. Tuckett",,,,,2
PETERBOROUGH,peterborough_harrison,,,133443213554323,,,137
BELMONT,belmont_gardiner,"Samuel Webbe",,53217761555433211753,,,542
ORTONVILLE,ortonville_hastings,"Thos. Hastings, Mus. Doc.",,51122321566165511223,,,733
"[Speak gently of the erring one]",flensburg_spohr,,"D Major",5351117654345625,,,33
COVENTRY,coventry_english,,"C Major",551171654435556,,English,56
"[Think gently of the erring one]",ellacombe,,"B Flat Major",517651345567122,,Ellacombe,598
CHESTERFIELD,richmond_haweis,"T. Haweis","G Major or modal",51354342132517165232,,,289
GIFT,barnby_barnby_12346,"J. Barnby",,123465435671655634,,,20
"NEW CASTLE",new_castle,,,,,,13
"ST. AGNES",st_agnes_dykes,Dykes,,333234715553225,,,1055
SPOHR,spohr_spohr_53351,"Louis Spohr",,533513213653453,,,214
"[Think gently of the erring one]",think_gently_of_the_erring_one_kratz,"Lee G. Kratz",,,,,1
AZMON,azmon_glaser,Gläzer,,511223212334325,,,960
EAGLY,eagley_walch,"James Walch",,567123321661465,,,81
PROSPECT,i_heard_the_voice_of_jesus_say_english,,,33344543234514321,,"English Melody",76
"[Think gently of the erring one]",think_gently_of_the_erring_one_schuan,"J. B. Schuman",,13216543123453132165,,,1
PRODIGAL,prodigal_foster,"Myles B. Foster",,32176567711321754321,,,1
