hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Academic Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AH1899,198,,,"W. C. Bryant","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"The American Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AH1919,d307,,,"William Cullen Bryant",,,,,,English,,
"The American Hymnal for Chapel Service","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AHCS1925,d200,,,"William Cullen Bryant",,,,,,English,,
"The American Hymnal for Chapel Service","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,AHCS1922,355,,,"William Cullen Bryant","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHTB1868,1489,,,"W. C. Bryant",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHUC1883,598,,,"W. C. Bryant",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHS1905,d334,,,"William Cullen Bryant",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHUC2012,598,,,"W. C. Bryant",,,,,,,,
"The Baptist Praise Book","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BPBC1871,1191,,,Bryant,,,,,,,,
"The Book of Common Praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BoCP1940,d325,,,"William Cullen Bryant",,,,,,,,
"The Book of Praise","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,BoP1918,385,,,"William Cullen Bryant, 1794-1878","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BPCS1893,124,,,"W. C. Bryant",,,PENITENCE,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BPSS1893,124,,,"W. C. Bryant",,,PENITENCE,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Book of Worship","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BWUU1907,277,,,"William Cullen Bryant",,8.8.8.8,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CSS1883,463,,,"W. C. Bryant",,,,,,,,
"The Chapel Hymnal","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,CH1898,188,,,"William Cullen Bryant","Ignace Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Chapel Hymnal","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,CH1908a,188,,,"William Cullen Bryant","Ignace Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Church Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CH1915c,d221,,,"William Cullen Bryant",,,,,,,,
