tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-76","G Major",333234715553225,8.6.8.6,,1057
"LAND OF REST",land_of_rest_american,,,511235116551123,,"American Folk",185
"HOLY CROSS",holy_cross_53215,"Felix Mendelssohn",,532157651252235,,,169
"HIDING PLACE",hiding_place_leavitt,,"G Major",51232343217512345554,8.6.8.6,"J. Leavitt, <cite>Christian Lyre</cite>, 1831",7
WINCHESTER,winchester_old_kirbye,,"F Major",133214432355453,,"Thomas Este's Psalter, 1592",320
"METZLER'S REDHEAD",redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,8.6.8.6,,79
"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"Tochter Zion, Cologne, 1741, Adapted from a Melody in",154
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799-1877","E Flat Major",517655433214323,8.6.8.6,,678
ABRIDGE,abridge_smith,"Isaac Smith, 1735-1800","E Flat Major",15117654332365545534,,,168
"ST. MARK",st_mark_gauntlett,"Henry John Gauntlett, 1805-1876",,35554443333322,8.6.8.6,,40
"[O Jesus, King most wonderful]",bradford_handel,"G. F. Handel",,51321643435127656455,,,182
"[O Jesus! King most wonderful]",christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,312
AZMON,azmon_glaser,,,511223212334325,,,965
"HOLY TRINITY",holy_trinity_barnby,"Sir Joseph Barnby",,176546654333217,,,195
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
"ST. FULBERT",st_fulbert_gauntlett,"Henry J. Gauntlett, 1805-1876",,5512654353561715,,,135
"ST. GREGORIUS",tallis_ordinal,Tallis,,134556655176651345,,,221
VALENTIA,valentia_eberwein,Eberwein,,553511617653423,,,49
MONTAUBAN,dundee_ravenscroft,,,134512343211715,,,821
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
"ST BOTOLPH",st_botolph_slater,"Gordon Archbold Slater, 1896-1979","E Flat Major",1315321712356545,8.6.8.6,,38
EMMANUEL,emmanuel_beethoven,"L. V. Beethoven",,5111321522432,,,47
GIVE,grigg_grigg,"Joseph Grigg",,51353212321234325135,,,36
"[O Jesus, King most wonderful]",bradfield_calkin,"J. B. Calkin",,513551234516657,,,35
CHURCH,church_holbrook,"J. P. Holbrook",,55312523213534212356,,,33
EBEN,st_nicholas_havergal,"W. H. Havergal","A Major",13217165617656,,,24
"KING'S NORTON",kings_norton_clarke,"Jeremiah Clarke, c. 1673-1707","f minor",312751234556543,,,8
GROTON,groton_zeuner,"C. Zeuner",,111315236534315555,,,8
"TILTEY ABBEY",tiltey_abbey_brown,"A. H. Brown",,5643512516714325671,,,8
SERENITY,serenity_wallace,"William V. Wallace, 1814-1865","E Flat Major",3334332225234355551,,,366
BELMONT,belmont_gardiner,"William Gardiner","G Major",53217761555433211753,8.6.8.6,,544
"[O Jesus! King most wonderful!]",o_jesus_king_most_wonderful_mason,"W. L. Mason",,33333444322543333164,,,1
"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_adams,"Carrie B. Adams",,,,,1
"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_51171,,,51171271421736761721,,,1
BROWN,brown_bradbury,"Wm. B. Bradbury","C Major",5U1231D671D655U132,,,205
BISHOPTHORPE,bishopthorpe_clarke,"J. Clarke, 1659 or 1670-1707","G Major",54321764317123455433,8.6.8.6,,78
WARWICK,warwick_stanley,"Samuel Stanley, 1767 - 1822","D Major",13516565321356176545,8.6.8.6,,259
LAUD,laud_dykes,"J. B. Dykes",,51112321543322237111,,,66
FAITH,faith_dykes,"J. B. Dykes","G Major",321436712345622,8.6.8.6,,90
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
