tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VICTORY,victory_palestrina,"Giovanni P. da Palestrina, c. 1525-94","D Major",55565543533333321255,"8.8.8.4 with alleluias",,341
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,,,176556711125176,,,140
"[The strife is o'er, the battle done]",the_strife_is_oer_the_battle_elliott,"Jas. Wm. Elliott",,33535515113134535,,,6
"[The strife is o'er, the battle done]",magdala_barnby,,,33435565511715653,,,5
"[The strife is o'er, the battle done] ",the_strife_is_oer_the_battle_done_minchi,"James Minchin","D Major",555663235556631,,,5
VULPIUS,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, c. 1560-1615","C Major",13234536543235671765,"8.8.8 with alleluias","'Gesangbuch', Jena, 1609",308
"ERSTANDEN IST DER HEILIG CHRIST",surrexit_christus_hodie,,"C Major",1117716556176543233,,"14th-century tune; Bohemain Brethren, 1531",10
PALESTRINA,palestrina_palestrina,,,5655435333321235563,,,5
"[The strife is o'er, the battle done]",ich_bin_ha_herr_in_deiner_bach,,,12234315432172345653,,,2
ETON,eton_barnby,"Joseph Barnby",,176532174323216,,,18
"[The strife is o'er, the battle done]",the_strife_is_oer_the_battle_macirone,"Miss Clara Angela Macirone",,55671756556123214253,,,1
