displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the Son ","Hosanna to the Son ",hosanna_to_the_son_of_david_and_of_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XLIV,,,,,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Our Songs of Praise",OSoP1953,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,166,,,Watts,,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns for Schools and Families",H4SF1853,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,284,,,,,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d296,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,719,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the Son of David and of God","Hosanna to the Son of David and of God",hosanna_to_the_son_of_david_and_of_god,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,164,,,"Isaac Watts, 1674-1748",,,,,,English,,
