hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Familiar and Original Hymns and Tunes","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CFOH1899,d37,,,"Samuel Longfellow",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CFOH1891,42,,,"Samuel Longfellow",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HSGH1940,d27,,,"Samuel Longfellow",,,,,,English,,
"A Hymnal for Friends","Holy Spirit, Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,H4F1942,58,"Holy Spirit, Truth Divine",,"Samuel Longfellow",,,NOYES,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Ad. from Johann A. Freylinghausen"
"A Hymnal for Friends","Holy Spirit, Truth Divine","Holy Spirit, Truth divine! ",holy_spirit_truth_divine_dawn_upon_this,H4F1955,98,"Holy Spirit, Truth Divine",,"Samuel Longfellow",,,MERCY,mercy_gottschalk,5651332111171,,,"Arr. from Louis M. Gottschalk, 1867"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H4JY1927,95,,,"Samuel Longfellow","J. H. Fillmore",,FLOWER,flower_fillmore,32144432567115343232,English,,
"A Service Hymn Book","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,SHB1931,d48,,,"Samuel Longfellow",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,THBL1953,d96,,,"Samuel Longfellow",,,,,,English,,
"A. M. E. C. Hymnal","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,AMEC1954,166,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Edwin H. Lemare",7.7.7.7,HAVEN,haven_lemare,343262321,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,RAAM1946,d144,,,"Samuel Longfellow",,,,,,English,,
