meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul: the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Laurie Borthwick",,177
10.10.10.10,"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",,4
10.10.10.10,"Lead Me Safely On","Lead me safely on by the narrow way","Lead Me Safely On","Lead me on, lead me on",lead_me_safely_on_by_the_narrow_way,English,"J. H. Leslie",,31
10.10.10.10,"Teach Me to Do the Thing that Pleaseth Thee","Teach me to do the thing that pleaseth Thee","Teach Me to Do the Thing that Pleaseth Thee",,teach_me_to_do_the_thing_that_pleaseth_t,English,"John Samuel B. Monsell, 1811-1875; Compiler",,19
10.10.10.10,"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",,313
10.10.10.10,"Abide with Me","Abide with me! Fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,,"Henry F. Lyte","<i>Remains of Henry Francis Lyte</i>, 1850, alt.",1670
10.10.10.6,"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,,89
10.10.11.11.5.7.5.7,"The Lord Is My Light","The Lord is my light; then why should I fear?","The Lord Is My Light",,the_lord_is_my_light_then_why_should_i_f,English,"James Nicholson, 1828–1876",,43
10.11.10.9,"Lord, Jesus Christ, Your Light shines (Jésus le Christ)","Lord Jesus Christ, your light shines within us","Lord, Jesus Christ, Your Light shines (Jésus le Christ)",,lord_jesus_christ_your_light_shines_with,English,"Jacques Berthier",,7
"10.4.10.4 D","Light and Salvation is the Lord for Me","[Light and Salvation is the Lord for Me]","Light and Salvation is the Lord for Me",,light_and_salvation_is_the_lord_for_me,English,"Christopher M. Idle","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
