displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Show Me Thy Way, O Lord","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Revival Hymns and Choruses",RHC,338,"Show Me Thy Way, O Lord",,"Anon.; Alfred B. Smith","A. B. S.",,"[Show me Thy way, O Lord and make it plain]",show_me_thy_way_o_lord_and_make_it_smith,,English,,
"Show Me Thy Way","Show me Thy way, O Lord, And make it plain",show_me_thy_way_o_lord_and_make_it_plain,"Hallowed Hymns, New and Old",HHNO1908,67,"Show Me Thy Way",,"F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show Me Thy Way","Show me thy way, O Lord and make it plain",show_me_thy_way_o_lord_and_make_it_plain,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,81,"Show Me Thy Way",,Anon.,"I. Allan Sankey",,"[Show me thy way, O Lord and make it plain]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,,,
"Show Me Thy Way","Show me Thy way, O Lord, And make it plain",show_me_thy_way_o_lord_and_make_it_plain,"Hallowed Hymns: New and Old",HH1909,67,"Show Me Thy Way",,"F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show me Thy way, O Lord, and make it plain","Show me Thy way, O Lord, and make it plain",show_me_thy_way_o_lord_and_make_it_plain,"Songs of the Christian Life",SoCL1912,314,,,"Jane Euphemia Saxby","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Shew me Thy Way","Shew me the way, O Lord, and make it plain",show_me_thy_way_o_lord_and_make_it_plain,"Hymns of Consecration and Faith",HCF1902,261,"Shew me Thy Way",,"E. Saxby","Rev. E. Husband",,"[Shew me the way, O Lord, and make it plain]",shew_me_the_way_o_lord_mountain,11171221233332344345,English,,
"Show Me Thy Way","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,S3,"Show Me Thy Way",,"Anon.; F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show Me Thy Way","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,S3,"Show Me Thy Way",,"F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show Me Thy Way","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,13,"Show Me Thy Way",,"Anon.; F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show Me Thy Way","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,13,"Show Me Thy Way",,"Anon.; F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show Me Thy Way","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,35,"Show Me Thy Way",,"Anon.; F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show Me Thy Way","Show me thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,48,"Show Me Thy Way",,"F. J. C.","I. Allan Sankey",,"[Show me thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show Me Thy Way","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Missionary Hymnal: with Repsonsive Readings",MH1909,61,"Show Me Thy Way",,"F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show Me Thy Way","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,67,"Show Me Thy Way",,Anon.,"I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Guide thou my feet the way","Show me the way, O Lord, and make it plain",show_me_thy_way_o_lord_and_make_it_plain,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d148,,"Guide thou my feet the way","Jane Euphemia Saxby",,,,,,English,,
"Show Me Thy Way","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,177,"Show Me Thy Way",,"Anon.; F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show Me Thy Way","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Standard Hymns and Spiritual Songs",SHSP1917,390,"Show Me Thy Way",,"F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show me Thy way, O Lord!","Show me Thy way, O Lord!",show_me_thy_way_o_lord_and_make_it_plain,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,185b,,,"Jane Euphemia Saxby","W. H. Monk (1823-1890)",,"JESU DILECTISSIME",jesu_dilectissime_monk,32167112435431231217,English,,
"Show me the way, O Lord","Show me the way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Worship Song: with accompanying tunes",WSAT1905,360,,,"Jane Euphemia Saxby","G. Lomas, Mus. Bac.",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
