hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","Lord, Send a Revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,BH1975,272,"Lord, Send a Revival","Lord, send a revival","B. B. McKinney","B. B. McKinney",,MATTHEWS,matthews_mckinney,321216561777712,English,,
"Baptist Hymnal 1956","Lord, Send a Revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,BH1956,333,"Lord, Send a Revival","Lord, send a revival","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","9.9.9.7 with refrain",MATTHEWS,matthews_mckinney,321216561777712,English,,
"Baptist Hymnal 1991","Lord, Send a Revival","Send a revival, O Christ my Lord",send_a_revival_o_christ_my_lord,BH1991,468,"Lord, Send a Revival","Lord, send a revival","B. B. McKinney","B. B. McKinney",Irregular,MATTHEWS,matthews_mckinney,321216561777712,English,,
"Baptist Hymnal 2008","Lord, Send a Revival","Send a revival, O Christ my Lord",send_a_revival_o_christ_my_lord,BH2008,494,"Lord, Send a Revival","Lord, send a revival","B. B. McKinney","B. B. McKinney",Irregular,MATTHEWS,matthews_mckinney,321216561777712,English,,
"Christian Praise","Lord, Send a Revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,CP1964,318,"Lord, Send a Revival","Lord, send a revival","B. B. McKinney","B. B. McKinney",,MATTHEWS,matthews_mckinney,321216561777712,English,,
"Crusade Songs","Lord, Send a Revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,CS1954,1,"Lord, Send a Revival","Lord, send a revival","B. B. McK.","B. B. McKinney",,"[Send a revival, O Christ, my Lord]",matthews_mckinney,321216561777712,English,,
"Evangel Bells","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,EB1927,d84,,"Lord, send a revival","Baylus Benjamin McKinney",,,,,,English,,
"Free Will Baptist Hymn Book","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,FWBH1964,d274,,"Lord, send a revival","Baylus Benjamin McKinney",,,,,,English,,
"Glad Tidings","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,GT1935,d94,,"Lord, send a revival","Baylus Benjamin McKinney",,,,,,English,,
"Gospel Melodies","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,GM1928,d169,,"Lord, send a revival","Baylus Benjamin McKinney",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,HGCC1968,d365,"Lord, send a revival","Lord, send a revival","Baylus Benjamin McKinney",,,,,,English,,
"Leading Hymns","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,LH1936,d108,,"Lord, send a revival","Baylus Benjamin McKinney",,,,,,English,,
"Majestic Hymns","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,MH1930,d192,,"Lord, send a revival","Baylus Benjamin McKinney",,,,,,,,
"Pilot Hymns","Lord, Send a Revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,PH1934,144,"Lord, Send a Revival","Lord, send a revival","B. B. McK.","B. B. McKinney",,"[Send a revival, O Christ, my Lord]",matthews_mckinney,321216561777712,English,,
"Precious Hymns","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,PH1938,155,,"Lord, send a revival","Baylus Benjamin McKinney",,,,,,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,RECG1932,d88,,"Lord, send a revival","Baylus Benjamin McKinney",,,,,,,,
"Revival Songs","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,RS1929a,d86,"Lord, send a revival","Lord, send a revival","Baylus Benjamin McKinney",,,,,,,,
"The Cyber Hymnal","Lord, Send A Revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,CYBER,15446,"Lord, Send A Revival","Lord, send a revival, Lord, send a revival","Baylus Benjamin McKinney","Baylus Benjamin McKinney",,"[Send a revival, O Christ, my Lord]",matthews_mckinney,321216561777712,English,"<cite>Evangel Bells</cite> by Robert H. Coleman (Dallas: Robert H. Coleman: 1927)",
"World Revival Hymns","Lord, send a revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,WRH1939,1,,"Lord, send a revival","Baylus Benjamin McKinney",,,,,,,,
