displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,1,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert F. Main",,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,2,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,3,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,,,
"The Way of the Cross Leads Home","I must needs go Home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,4,"The Way of the Cross Leads Home","The Way of the Cross Leads Home","Jessie B. Pounds","Charles H. Gabriel",,"[I must needs go Home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,5,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,"[When I survey the wondrous cross]",hamburg_mason,112323432333343,,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,6,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"I Gave My Life for Thee","I gave my life for thee",i_gave_my_life_for_thee,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,7,"I Gave My Life for Thee",,"Frances R. Havergal","Philip P. Bliss",,"[I gave my life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,8,"I Am Coming to the Cross","I am trusting, Lord, in Thee","William McDonald","William G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,,,
"Room at the Cross for You","The cross upon which Jesus died",the_cross_upon_which_jesus_died,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,9,"Room at the Cross for You","There's room at the cross for you","Ira F. Stanphill","Ira F. Stanphill",,"[The cross upon which Jesus died]",the_cross_upon_which_jesus_stanphill,532154566664326,,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,10,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,11,"He Died for Me","Oh, can it be, upon a tree","John Newton","Edwin O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,,,
"Blessed Redeemer","Up Calv'ry's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,12,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer!","Avis B. Christiansen","Harry D. Loes",,"[Up Calv'ry's mountain, one dreadful morn]",redeemer_loes,555535432444426,,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,13,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,14,"Kneel at the Cross","Kneel at the cross","Chas. E. Moody","Chas. E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,15,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,16,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,17,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,18,"Take the Name of Jesus With You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,19,"There Is a Fountain",,"William Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,,,"Early American melody"
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,20,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,21,"What a Wonderful Saviour!","What a wonderful Saviour is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,22,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,,,
"There Is Power in the Blood","Would you be free from your burden of sin?",would_you_be_free_from_the_burden_jones,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,23,"There Is Power in the Blood","There is pow'r, pow'r, Wonder-working pow'r","Lewis E. Jones","Lewis E. Jones",,"[Would you be free from your burden of sin?]",power_in_the_blood_jones,555555666517222,,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,24,"And Can It Be That I Should Gain?","Amazing love! how can it be","Charles Wesley","Thomas Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,,,
"Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,25,"Wounded for Me",,"W. G. Ovens; Gladys W. Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,,,
"Hallelujah for the Cross!","The cross it standeth fast",the_cross_it_standeth_fast,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,26,"Hallelujah for the Cross!","Hallelujah, Hallelujah, Hallelujah for the cross!","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,27,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,28,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Saviour bleed?]",martyrdom_wilson,51651232135321325321,,,
"At the Cross","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,29,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,"[Alas, and did my Saviour bleed?]",hudson_hudson,132135435654321,,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,30,"Nothing But the Blood","O precious is the flow","Robert Lowry","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,,,
"He Lives","I serve a risen Saviour",i_serve_a_risen_savior,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,31,"He Lives","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley","Alfred H. Ackley",,"[I serve a risen Saviour]",ackley_ackley,556611635566351,,,
"He Lives on High","Christ the Saviour came from heaven's glory",christ_the_savior_came_from_heavens_glor,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,32,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Saviour came from heaven's glory]",aloha_oe_liliuokalani,513321716531221,,,"a Hawaiian Folk Song, From"
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,33,"Christ the Lord Is Risen Today",,"Charles Wesley",,,"[Christ the Lord is ris'n today]",easter_hymn_lyra_davidica,135146653451434,,,"<i>Lyra Davidica</i>, Arranged from"
"I Know That My Redeemer Liveth","I know that my redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,34,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore",,"[I know that my redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,,,
"When I See My Saviour","When I see my Saviour",when_i_see_my_savior_hanging_on_calvary,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,35,"When I See My Saviour",,"Maud Frazer","Robert Harkness",,"[When I see my Saviour]",when_i_see_my_savior_hanging_on_calvary,33333665454333445776,,,
"Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,36,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"There’ll Be No Dark Valley","There’ll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,37,"There’ll Be No Dark Valley","To gather His loved ones Home","William O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",,,
"Hallelujah, We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,38,"Hallelujah, We Shall Rise","We shall rise! We shall rise!","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,,,
"How Beautiful Heaven Must Be","We read of a place that's called Heaven",we_read_of_a_place_thats_called_heaven,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,39,"How Beautiful Heaven Must Be","How beautiful Heaven must be","Mrs. A. S. Bridgewater","A. P. Bland",,"[We read of a place that's called Heaven]",we_read_of_a_place_thats_called_bland,533332131355531,,,
"No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,40,"No Disappointment in Heaven","I'm bound for that beautiful City","F. M. Lehman","F. M. Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,41,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,,,
